id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,5,22,0,0,57,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,111,735,4,2,1803,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,14,103,0,0,383,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,15,59,0,0,198,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,47,84,1,1,321,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,36,100,1,1,324,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Bivio,3531,True,17,37,0,0,129,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Cunter,3532,True,12,56,0,0,160,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Marmorera,3533,True,5,14,0,0,33,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Mulegns,3534,True,0,8,0,0,24,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Riom-Parsonz,3536,True,10,59,0,0,256,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Salouf,3538,True,17,42,0,0,173,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Savognin,3539,True,41,199,3,1,727,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Sur,3540,True,3,15,0,0,53,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Tinizong-Rona,3541,True,21,67,0,0,232,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,60,230,0,0,1003,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,61,245,1,1,909,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,272,987,3,13,2812,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,34,175,0,2,439,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,98,402,5,1,1093,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,54,150,0,0,512,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,27,81,0,1,400,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,51,217,1,4,744,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,16,31,0,1,161,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen,3612,True,34,214,4,0,652,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,29,54,1,0,286,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Mundaun,3617,True,13,76,0,0,254,
