id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Alvaschein,3501,True,36,25,0,1,116,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Mon,3502,True,29,11,0,0,78,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Mutten,3503,True,29,11,0,1,62,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Stierva,3504,True,40,23,0,5,103,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Tiefencastel,3505,True,47,53,0,0,170,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,565,456,10,33,1802,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Alvaneu,3511,True,121,70,0,1,306,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Brienz/Brinzauls,3512,True,33,17,0,2,97,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,123,75,0,5,386,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,44,51,0,1,199,
