election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Albula/Alvra,3542,True,949,,373,18,3,21,352,531,12,1217,Bühler,Martin,1,True,,,,,179
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Albula/Alvra,3542,True,949,,373,18,3,21,352,531,12,1217,Caduff,Marcus,2,True,,,,,231
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Albula/Alvra,3542,True,949,,373,18,3,21,352,531,12,1217,Hug,Roman,3,False,,,,,112
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Albula/Alvra,3542,True,949,,373,18,3,21,352,531,12,1217,Maissen,Carmelia,4,True,,,,,208
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Albula/Alvra,3542,True,949,,373,18,3,21,352,531,12,1217,Parolini,Jon Domenic,5,True,,,,,185
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Albula/Alvra,3542,True,949,,373,18,3,21,352,531,12,1217,Peyer,Peter,6,True,,,,,186
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Albula/Alvra,3542,True,949,,373,18,3,21,352,531,12,1217,Vetsch,Hans,7,False,,,,,24
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Bergün Filisur,3544,True,650,,293,7,0,7,286,360,61,1009,Bühler,Martin,1,True,,,,,176
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Bergün Filisur,3544,True,650,,293,7,0,7,286,360,61,1009,Caduff,Marcus,2,True,,,,,173
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Albula,Bergün Filisur,3544,True,650,,293,7,0,7,286,360,61,1009,Hug,Roman,3,False,,,,,119
