id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,5,17,0,0,58,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,198,550,7,6,1810,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,29,78,3,0,393,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,25,41,5,0,190,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,57,71,4,0,333,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,45,80,0,3,327,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,94,167,2,1,995,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,187,303,3,3,1770,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,96,192,0,0,907,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,311,788,21,4,2850,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,52,157,1,1,442,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,146,334,4,2,1145,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,73,109,0,3,511,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,29,68,2,0,393,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,66,208,1,2,753,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,17,26,0,0,176,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,31,48,0,0,294,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,135,543,0,6,1756,
