id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,170,447,19,9,1831,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,25,112,1,2,389,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,28,42,1,1,186,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,63,226,4,5,982,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,90,407,1,6,1781,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,87,151,2,1,657,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,23,329,0,1,890,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,105,1654,27,13,2846,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,27,180,1,2,457,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,96,352,8,3,1234,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,19,157,0,1,520,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,16,81,1,1,395,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,84,142,1,2,732,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,83,469,0,4,1739,
