id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Alvaschein,3501,True,39,22,0,2,116,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Mon,3502,True,26,15,0,0,78,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Mutten,3503,True,24,14,0,0,62,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Stierva,3504,True,53,18,0,0,103,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Tiefencastel,3505,True,54,47,0,0,170,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,658,392,10,17,1802,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Alvaneu,3511,True,132,62,0,1,306,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Brienz/Brinzauls,3512,True,38,14,0,0,97,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,123,84,0,2,386,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,59,44,0,1,199,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Surava,3515,True,62,26,0,1,151,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,133,60,2,3,329,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,146,84,1,0,337,
