election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Albula/Alvra,3542,True,958,35,369,13,2,15,354,72,14,622,Engler,Stefan,1,True,,,male,,293
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Albula/Alvra,3542,True,958,35,369,13,2,15,354,72,14,622,Schmid,Martin,2,True,,,male,,223
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Albula/Alvra,3542,True,958,35,369,13,2,15,354,72,14,622,Vetsch,Hans,3,False,,,male,,43
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Bergün Filisur,3544,True,659,31,310,17,8,25,285,42,14,514,Engler,Stefan,1,True,,,male,,219
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Bergün Filisur,3544,True,659,31,310,17,8,25,285,42,14,514,Schmid,Martin,2,True,,,male,,184
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Bergün Filisur,3544,True,659,31,310,17,8,25,285,42,14,514,Vetsch,Hans,3,False,,,male,,49
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Lantsch/Lenz,3513,True,394,8,170,4,2,6,164,25,0,303,Engler,Stefan,1,True,,,male,,151
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Lantsch/Lenz,3513,True,394,8,170,4,2,6,164,25,0,303,Schmid,Martin,2,True,,,male,,127
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Lantsch/Lenz,3513,True,394,8,170,4,2,6,164,25,0,303,Vetsch,Hans,3,False,,,male,,12
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Albula,Schmitten (GR),3514,True,167,2,52,4,3,7,45,9,2,79,Engler,Stefan,1,True,,,male,,34
