id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,344,596,34,15,1864,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,86,135,2,0,392,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,57,64,0,0,182,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,240,239,0,9,998,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Albula,Surses,3543,True,444,444,16,8,1784,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,135,264,6,1,666,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Bernina,Brusio,3551,True,212,260,5,4,887,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,860,708,21,27,2847,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Falera,3572,True,163,132,6,1,449,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Laax,3575,True,237,371,9,6,1271,
