id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,612,348,9,10,1887,65
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,138,62,2,3,392,9
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,55,28,0,1,169,2
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,225,192,5,6,960,35
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,534,317,9,5,1780,49
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,202,132,4,2,648,27
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,225,220,6,1,886,79
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,878,606,28,14,2839,272
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,157,84,6,4,468,12
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,464,266,16,0,1364,14
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,155,114,0,3,561,30
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,75,76,2,0,409,8
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,236,130,0,3,715,54
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,559,264,7,7,1714,83
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,1069,854,17,19,3603,107
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,62,59,1,0,251,4
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,52,51,0,2,221,9
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,148,179,0,2,664,30
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,145,160,2,3,665,18
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,370,344,3,9,1672,59
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,72,47,0,1,195,2
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,103,108,3,1,387,29
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,445,349,27,6,2021,46
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,51,30,0,0,114,1
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,62,29,0,1,125,
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,253,219,2,11,781,46
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,457,487,12,8,1682,27
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,47,34,0,0,141,14
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,45,17,0,0,102,1
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,195,132,2,2,699,25
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,6,18,0,0,42,
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,75,62,0,1,290,
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,12,16,0,0,60,2
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,172,86,1,1,469,37
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,91,65,1,4,305,13
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,611,520,28,2,2446,42
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1101,1086,6,11,5204,94
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,243,246,6,0,1044,19
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,501,383,3,5,1926,28
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,645,348,5,14,1900,57
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,206,213,9,0,893,39
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,307,274,3,2,1088,34
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,352,240,6,4,1059,47
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,141,82,0,0,492,15
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,1099,783,33,25,3224,144
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,156,137,0,5,692,45
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,167,135,0,1,451,12
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,314,175,7,0,964,49
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,43,32,0,0,142,8
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,424,227,13,7,1236,39
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,132,77,9,1,496,15
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,569,382,13,7,1956,75
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,1034,477,38,6,2621,106
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,136,87,2,0,501,11
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,138,74,1,4,439,41
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,203,89,16,1,656,18
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,230,149,4,2,728,44
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,360,251,9,2,1238,99
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,25,17,0,1,77,3
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,41,84,0,1,242,36
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,39,37,0,5,182,53
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,24,31,0,0,99,4
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,121,168,0,3,590,5
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,199,267,3,3,983,48
