id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,657,189,23,12,1864,72
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,146,42,0,6,389,9
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,41,11,0,1,169,2
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,245,77,2,1,962,36
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,437,156,3,5,1759,45
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,203,54,3,4,663,31
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,260,96,10,11,888,84
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,803,225,26,14,2851,283
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,174,41,1,2,480,12
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,465,136,10,6,1394,17
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,184,41,2,4,586,33
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,99,33,1,1,428,8
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,213,49,0,6,706,54
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,402,125,12,13,1729,83
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,1064,337,15,20,3601,106
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,80,24,1,3,254,4
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,58,28,1,3,221,10
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,196,84,1,5,666,30
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,195,49,1,4,666,18
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,430,139,5,7,1656,54
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,69,15,0,3,195,2
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,122,43,1,2,400,31
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,525,117,32,11,2043,48
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,43,14,1,1,116,1
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,58,8,3,0,126,
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,267,66,6,10,789,47
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,541,173,5,12,1686,27
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,54,15,0,1,137,14
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,37,2,0,0,101,1
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,220,8,3,5,681,26
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,16,9,0,0,44,
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,79,25,2,0,283,
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,18,10,1,3,62,2
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,154,34,1,0,470,37
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,75,19,2,1,294,13
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,1087,213,24,22,2446,39
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1328,327,16,16,5189,101
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,305,96,4,6,1045,19
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,584,168,17,8,1929,29
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,704,141,13,14,1914,58
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,288,84,4,2,887,37
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,351,100,2,5,1088,34
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,348,121,4,9,1084,48
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,169,66,0,8,490,23
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,972,238,19,19,3190,139
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,150,63,2,2,686,49
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,183,50,0,0,444,11
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,324,68,4,7,961,50
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,49,17,0,0,140,9
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,476,92,7,6,1294,39
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,152,46,2,1,490,15
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,645,163,14,6,1967,77
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,881,174,14,8,2603,111
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,125,34,6,1,492,11
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,148,30,2,1,435,41
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,214,37,4,6,642,18
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,282,66,2,3,728,45
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,412,99,2,11,1248,103
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,19,7,0,2,79,3
