id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,633,343,9,5,1887,65
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,134,68,2,2,392,9
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,50,33,0,1,169,2
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,220,198,5,2,960,35
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,523,330,8,3,1780,49
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,185,146,5,3,648,27
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,242,205,2,1,886,79
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,931,554,26,14,2839,272
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,164,77,6,3,468,12
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,452,273,13,0,1364,14
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,160,105,1,5,561,30
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,80,70,2,1,409,8
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,250,119,1,5,715,54
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,529,288,7,6,1714,83
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,1067,855,14,22,3603,107
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,65,56,1,1,251,4
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,53,52,0,0,221,9
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,171,154,0,2,664,30
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,155,149,2,2,665,18
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,367,348,1,8,1672,59
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,77,39,0,4,195,2
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,115,95,3,1,387,29
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,468,324,27,4,2021,46
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,52,32,0,0,114,1
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,61,30,0,1,125,
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,273,202,2,8,781,46
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,502,440,9,10,1682,27
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,43,36,0,1,141,14
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,43,15,0,1,102,1
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,188,136,2,2,699,25
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,8,16,0,0,42,
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,77,59,0,2,290,
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,14,13,0,1,60,2
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,171,88,0,1,469,37
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,100,53,1,6,305,13
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,636,490,26,6,2446,42
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1188,996,8,6,5204,94
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,252,234,5,1,1044,19
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,549,337,3,2,1926,28
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,660,336,5,13,1900,57
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,216,202,9,1,893,39
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,323,252,2,2,1088,34
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,365,227,6,4,1059,47
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,138,85,0,1,492,15
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,1168,710,33,26,3224,144
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,173,122,0,2,692,45
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,182,118,0,3,451,12
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,337,153,5,1,964,49
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,43,32,0,0,142,8
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,439,216,13,3,1236,39
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,144,64,9,2,496,15
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,615,335,13,4,1956,75
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,1030,489,36,8,2621,106
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,134,88,2,1,501,11
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,145,69,1,0,439,41
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,207,87,0,1,656,18
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,245,134,3,3,728,44
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,382,220,10,5,1238,99
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,26,16,0,1,77,3
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,48,74,0,4,242,36
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,37,39,0,5,182,53
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,28,26,0,0,99,4
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,144,145,0,3,590,5
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,203,258,2,5,983,48
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,78,55,1,5,249,7
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,65,85,2,0,396,5
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,211,246,1,5,911,37
