id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,726,485,24,21,1898,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,138,108,1,0,403,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,60,55,1,0,178,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,293,273,2,9,971,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,596,441,17,21,1777,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,281,168,1,4,663,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,248,230,1,12,884,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,990,565,25,26,2787,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,192,120,0,6,466,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,473,352,8,10,1362,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,214,115,0,6,563,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,113,99,0,4,407,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,311,145,5,9,717,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,477,530,5,16,1705,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,1049,914,22,29,3516,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,69,93,3,1,252,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,64,77,0,0,217,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,223,199,4,6,653,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,193,163,2,8,666,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,450,485,6,11,1659,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,69,83,0,0,187,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,138,112,1,6,367,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,529,429,0,10,1940,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,34,53,0,1,108,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,60,41,4,0,121,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,300,262,3,12,781,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,654,499,9,2,1675,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,37,57,0,3,138,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,51,22,0,1,101,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,240,178,15,9,692,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,8,18,0,1,42,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,99,87,1,2,285,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,18,19,2,2,59,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,185,131,1,2,474,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,100,105,0,5,295,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,826,555,18,7,2418,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1658,951,25,36,5136,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,327,256,13,4,1018,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,691,402,8,10,1845,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,772,484,12,28,1939,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,296,244,6,6,891,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,460,269,10,13,1091,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Zernez,3746,True,392,320,15,5,1057,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Samnaun,3752,True,111,213,0,2,502,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Scuol,3762,True,1144,829,16,27,3227,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Valsot,3764,True,206,221,0,9,680,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,186,121,0,3,444,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,356,206,12,9,976,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,54,47,0,3,145,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,470,289,5,9,1249,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,114,155,2,4,479,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,681,503,18,14,1954,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,858,558,26,15,2649,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,163,153,2,5,502,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,170,96,0,7,447,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,217,150,6,3,673,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,300,183,2,6,725,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,418,290,8,6,1233,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,23,8,0,1,75,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,84,62,0,3,244,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,56,37,0,4,171,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,33,19,4,3,98,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,175,123,1,12,584,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,291,180,1,15,961,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,83,58,0,3,246,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,77,58,0,13,384,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,268,162,2,30,889,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,488,257,0,43,1653,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,223,100,5,14,622,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,61,25,0,10,189,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Val Müstair,3847,True,411,362,12,15,1224,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Davos,3851,True,2557,1521,21,47,6801,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Fideris,3861,True,167,129,3,6,479,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Furna,3862,True,43,76,0,0,165,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Jenaz,3863,True,227,321,0,5,873,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Klosters,3871,True,975,1123,10,31,3162,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Conters im Prättigau,3881,True,46,68,0,1,169,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Küblis,3882,True,140,237,6,11,603,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Luzein,3891,True,280,553,4,5,1251,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,9243,4746,200,163,26045,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,458,366,12,13,1388,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,733,598,25,20,2172,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,77,74,3,2,235,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,774,700,16,24,2417,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,505,556,8,12,1908,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,728,642,15,18,2517,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,234,200,3,3,643,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,258,257,10,6,716,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,821,667,23,23,2357,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,782,455,10,17,1876,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1662,1423,36,31,5860,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Grüsch,3961,True,494,559,11,7,1642,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Schiers,3962,True,495,614,2,11,1897,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Seewis im Prättigau,3972,True,292,362,1,4,1046,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,446,429,3,21,1401,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,549,406,9,8,1554,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,118,89,0,2,312,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,344,259,1,11,969,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,342,209,16,12,969,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,288,208,3,6,955,
2021-06-13-e3,Covid-19-Gesetz,Loi COVID-19,Legge COVID-19,Lescha COVID-19,2021-06-13,E3,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,327,309,0,8,922,
