election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Albula/Alvra,3542,True,1013,,375,22,1,23,352,113,0,591,Engler,Stefan,1,True,,,,,322
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Albula/Alvra,3542,True,1013,,375,22,1,23,352,113,0,591,Schmid,Martin,2,True,,,,,237
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Bergün/Bravuogn,3521,True,332,,130,8,2,10,120,30,0,210,Engler,Stefan,1,True,,,,,102
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Bergün/Bravuogn,3521,True,332,,130,8,2,10,120,30,0,210,Schmid,Martin,2,True,,,,,90
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Bivio,3531,True,130,,39,2,0,2,37,6,0,68,Engler,Stefan,1,True,,,,,33
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Bivio,3531,True,130,,39,2,0,2,37,6,0,68,Schmid,Martin,2,True,,,,,31
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Cunter,3532,True,160,,60,4,0,4,56,26,0,86,Engler,Stefan,1,True,,,,,46
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Cunter,3532,True,160,,60,4,0,4,56,26,0,86,Schmid,Martin,2,True,,,,,37
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Filisur,3522,True,319,,164,6,4,10,154,37,0,271,Engler,Stefan,1,True,,,,,118
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Filisur,3522,True,319,,164,6,4,10,154,37,0,271,Schmid,Martin,2,True,,,,,126
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Lantsch/Lenz,3513,True,378,,144,2,1,3,141,39,0,243,Engler,Stefan,1,True,,,,,130
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Lantsch/Lenz,3513,True,378,,144,2,1,3,141,39,0,243,Schmid,Martin,2,True,,,,,106
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Marmorera,3533,True,31,,12,4,0,4,8,2,0,14,Engler,Stefan,1,True,,,,,8
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Marmorera,3533,True,31,,12,4,0,4,8,2,0,14,Schmid,Martin,2,True,,,,,6
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Mulegns,3534,True,25,,9,0,0,0,9,0,0,18,Engler,Stefan,1,True,,,,,9
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Mulegns,3534,True,25,,9,0,0,0,9,0,0,18,Schmid,Martin,2,True,,,,,9
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Mutten,3503,True,56,,25,4,0,4,21,1,0,41,Engler,Stefan,1,True,,,,,20
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Mutten,3503,True,56,,25,4,0,4,21,1,0,41,Schmid,Martin,2,True,,,,,18
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Riom-Parsonz,3536,True,261,,78,4,0,4,74,21,0,127,Engler,Stefan,1,True,,,,,73
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Riom-Parsonz,3536,True,261,,78,4,0,4,74,21,0,127,Schmid,Martin,2,True,,,,,52
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Salouf,3538,True,174,,79,7,0,7,72,15,0,129,Engler,Stefan,1,True,,,,,71
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Salouf,3538,True,174,,79,7,0,7,72,15,0,129,Schmid,Martin,2,True,,,,,55
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Savognin,3539,True,751,,252,22,2,24,228,48,0,408,Engler,Stefan,1,True,,,,,219
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Savognin,3539,True,751,,252,22,2,24,228,48,0,408,Schmid,Martin,2,True,,,,,185
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Schmitten (GR),3514,True,199,,71,2,2,4,67,22,0,112,Engler,Stefan,1,True,,,,,60
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Schmitten (GR),3514,True,199,,71,2,2,4,67,22,0,112,Schmid,Martin,2,True,,,,,42
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Sur,3540,True,53,,21,0,0,0,21,9,0,33,Engler,Stefan,1,True,,,,,17
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Sur,3540,True,53,,21,0,0,0,21,9,0,33,Schmid,Martin,2,True,,,,,16
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Tinizong-Rona,3541,True,234,,66,2,0,2,64,11,0,117,Engler,Stefan,1,True,,,,,63
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Tinizong-Rona,3541,True,234,,66,2,0,2,64,11,0,117,Schmid,Martin,2,True,,,,,53
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Vaz/Obervaz,3506,True,1798,,689,56,10,66,623,199,0,1047,Engler,Stefan,1,True,,,,,554
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Albula,Vaz/Obervaz,3506,True,1798,,689,56,10,66,623,199,0,1047,Schmid,Martin,2,True,,,,,428
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Bernina,Brusio,3551,True,907,,320,52,9,61,259,109,0,409,Engler,Stefan,1,True,,,,,190
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Bernina,Brusio,3551,True,907,,320,52,9,61,259,109,0,409,Schmid,Martin,2,True,,,,,125
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Bernina,Poschiavo,3561,True,2819,,1382,172,82,254,1128,645,0,1611,Engler,Stefan,1,True,,,,,803
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Bernina,Poschiavo,3561,True,2819,,1382,172,82,254,1128,645,0,1611,Schmid,Martin,2,True,,,,,587
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Andeer,3701,True,676,,265,13,1,14,251,44,0,458,Engler,Stefan,1,True,,,,,228
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Andeer,3701,True,676,,265,13,1,14,251,44,0,458,Schmid,Martin,2,True,,,,,212
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Avers,3681,True,143,,68,0,0,0,68,7,0,129,Engler,Stefan,1,True,,,,,61
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Avers,3681,True,143,,68,0,0,0,68,7,0,129,Schmid,Martin,2,True,,,,,55
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Casti-Wergenstein,3703,True,41,,23,5,0,5,18,2,0,34,Engler,Stefan,1,True,,,,,16
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Casti-Wergenstein,3703,True,41,,23,5,0,5,18,2,0,34,Schmid,Martin,2,True,,,,,18
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Cazis,3661,True,1492,,565,66,2,68,497,105,0,889,Engler,Stefan,1,True,,,,,452
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Cazis,3661,True,1492,,565,66,2,68,497,105,0,889,Schmid,Martin,2,True,,,,,384
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Domleschg,3673,True,1526,,692,77,10,87,605,103,0,1107,Engler,Stefan,1,True,,,,,520
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Domleschg,3673,True,1526,,692,77,10,87,605,103,0,1107,Schmid,Martin,2,True,,,,,483
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Donat,3705,True,170,,85,3,1,4,81,17,0,145,Engler,Stefan,1,True,,,,,70
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Donat,3705,True,170,,85,3,1,4,81,17,0,145,Schmid,Martin,2,True,,,,,72
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Ferrera,3713,True,66,,22,4,0,4,18,3,0,33,Engler,Stefan,1,True,,,,,18
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Ferrera,3713,True,66,,22,4,0,4,18,3,0,33,Schmid,Martin,2,True,,,,,15
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Flerden,3662,True,161,,89,6,0,6,83,11,0,155,Engler,Stefan,1,True,,,,,77
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Flerden,3662,True,161,,89,6,0,6,83,11,0,155,Schmid,Martin,2,True,,,,,74
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Fürstenau,3633,True,267,,117,10,3,13,104,11,0,197,Engler,Stefan,1,True,,,,,94
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Fürstenau,3633,True,267,,117,10,3,13,104,11,0,197,Schmid,Martin,2,True,,,,,82
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Hinterrhein,3691,True,53,,35,0,0,0,35,7,0,63,Engler,Stefan,1,True,,,,,28
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Hinterrhein,3691,True,53,,35,0,0,0,35,7,0,63,Schmid,Martin,2,True,,,,,32
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Lohn (GR),3707,True,38,,22,4,0,4,18,2,0,34,Engler,Stefan,1,True,,,,,17
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Lohn (GR),3707,True,38,,22,4,0,4,18,2,0,34,Schmid,Martin,2,True,,,,,17
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Masein,3663,True,370,,157,14,0,14,143,26,0,260,Engler,Stefan,1,True,,,,,124
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Masein,3663,True,370,,157,14,0,14,143,26,0,260,Schmid,Martin,2,True,,,,,112
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Mathon,3708,True,46,,24,3,0,3,21,1,0,41,Engler,Stefan,1,True,,,,,19
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Mathon,3708,True,46,,24,3,0,3,21,1,0,41,Schmid,Martin,2,True,,,,,21
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Nufenen,3693,True,102,,50,2,0,2,48,8,0,88,Engler,Stefan,1,True,,,,,43
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Nufenen,3693,True,102,,50,2,0,2,48,8,0,88,Schmid,Martin,2,True,,,,,41
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Rongellen,3711,True,44,,23,5,0,5,18,2,0,34,Engler,Stefan,1,True,,,,,15
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Rongellen,3711,True,44,,23,5,0,5,18,2,0,34,Schmid,Martin,2,True,,,,,15
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Rothenbrunnen,3637,True,210,,83,6,0,6,77,11,0,143,Engler,Stefan,1,True,,,,,62
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Rothenbrunnen,3637,True,210,,83,6,0,6,77,11,0,143,Schmid,Martin,2,True,,,,,65
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Scharans,3638,True,653,,298,40,0,40,258,44,0,472,Engler,Stefan,1,True,,,,,220
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Scharans,3638,True,653,,298,40,0,40,258,44,0,472,Schmid,Martin,2,True,,,,,197
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Sils im Domleschg,3640,True,625,,249,16,1,17,232,33,0,431,Engler,Stefan,1,True,,,,,192
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Sils im Domleschg,3640,True,625,,249,16,1,17,232,33,0,431,Schmid,Martin,2,True,,,,,186
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Splügen,3694,True,307,,157,14,0,14,143,24,0,262,Engler,Stefan,1,True,,,,,107
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Splügen,3694,True,307,,157,14,0,14,143,24,0,262,Schmid,Martin,2,True,,,,,119
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Sufers,3695,True,97,,67,1,0,1,66,21,0,111,Engler,Stefan,1,True,,,,,60
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Sufers,3695,True,97,,67,1,0,1,66,21,0,111,Schmid,Martin,2,True,,,,,42
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Thusis,3668,True,1767,,645,51,9,60,585,101,0,1069,Engler,Stefan,1,True,,,,,506
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Thusis,3668,True,1767,,645,51,9,60,585,101,0,1069,Schmid,Martin,2,True,,,,,493
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Tschappina,3669,True,101,,59,4,0,4,55,7,0,103,Engler,Stefan,1,True,,,,,52
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Tschappina,3669,True,101,,59,4,0,4,55,7,0,103,Schmid,Martin,2,True,,,,,45
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Urmein,3670,True,113,,75,3,0,3,72,10,0,134,Engler,Stefan,1,True,,,,,65
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Urmein,3670,True,113,,75,3,0,3,72,10,0,134,Schmid,Martin,2,True,,,,,62
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Zillis-Reischen,3712,True,273,,121,7,1,8,113,14,0,212,Engler,Stefan,1,True,,,,,96
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Hinterrhein,Zillis-Reischen,3712,True,273,,121,7,1,8,113,14,0,212,Schmid,Martin,2,True,,,,,100
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Bonaduz,3721,True,2194,,887,69,14,83,804,171,0,1437,Engler,Stefan,1,True,,,,,711
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Bonaduz,3721,True,2194,,887,69,14,83,804,171,0,1437,Schmid,Martin,2,True,,,,,637
