id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,656,297,34,14,1864,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,153,59,2,5,392,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,66,46,0,4,182,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,289,164,0,7,998,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,583,256,10,21,1784,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,274,115,5,0,666,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,305,156,5,11,887,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,1198,325,32,55,2847,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,226,66,1,3,449,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,464,152,8,9,1271,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,189,77,2,9,546,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,102,52,1,5,401,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,289,68,4,5,728,
