id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,537,225,37,11,1820,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,103,46,0,1,395,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,47,14,2,2,184,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,263,95,0,10,979,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Albula,Surses,3543,True,402,147,8,12,1760,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,198,72,5,3,653,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,275,162,4,11,892,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,873,439,24,23,2846,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,155,61,1,2,455,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,299,144,2,13,1223,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,128,60,5,23,511,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,45,33,1,4,388,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,189,45,3,3,739,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,454,180,0,26,1754,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,889,276,16,24,3385,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,54,41,2,4,250,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,57,26,1,2,218,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Scharans,3638,True,182,101,6,11,659,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,145,69,2,7,634,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Cazis,3661,True,322,154,5,13,1548,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Flerden,3662,True,59,24,0,1,171,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Masein,3663,True,110,54,0,6,383,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Thusis,3668,True,410,162,5,19,1886,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Tschappina,3669,True,26,15,0,3,101,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Urmein,3670,True,58,20,0,0,114,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,211,59,2,9,735,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Viamala,Domleschg,3673,True,466,203,11,19,1574,
