election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Claus,Bruno,2001,True,FDP,,,,3188,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Fell,Urs,2005,False,FDP,,,,1148,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Foppa,Toni Curdin,2007,False,FDP,,,,1584,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Good,Rainer,2006,False,FDP,,,,1208,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Hohl,Oliver,2002,True,FDP,,,,3619,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Maissen,Haempa,2008,False,FDP,,,,1394,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Mettler,Helena,2010,False,FDP,,,,1151,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Meuli,Hans Martin,2009,False,FDP,,,,1688,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Montalta,Rolf,2011,False,FDP,,,,1096,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Peder,Michel,2012,False,FDP,,,,1442,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Peng,Gianni,2013,False,FDP,,,,957,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Stiffler,Vera,2003,True,FDP,,,,3698,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Thür-Suter,Andrea,2004,True,FDP,,,,2825,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Trepp,Gian-Reto,2014,False,FDP,,,,1142,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,von Moos,Roger,2015,False,FDP,,,,1632,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Weingart,Giancarlo,2016,False,FDP,,,,1381,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Z'Graggen,Sandy,2017,False,FDP,,,,1208,835,,643,551,1363,5448
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Bernhard,Simon,4007,False,GLP,,,,1327,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Buchmann,Erich,4010,False,GLP,,,,759,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Danuser,Géraldine,4002,True,GLP,,,,2845,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Fried,Domenic,4011,False,GLP,,,,596,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Gredig,Josua,4003,False,GLP,,,,1402,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Hermann,Mathias,4009,False,GLP,,,,1339,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Kappeler,Jürg,4001,True,GLP,,,,2712,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Laudonia,Ivano,4006,False,GLP,,,,1206,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Luck,Gubert,4005,False,GLP,,,,1125,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Oesch,Laura,4004,True,GLP,,,,1521,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Widmer,Patrick,4012,False,GLP,,,,530,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,GLP,4,,3,17580,,,Zindel,Theresa,4008,False,GLP,,,,1345,1362,543,100,,618,3047
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Bauer,Kim,5011,False,Mitte GR,,,,1271,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Cadruvi-Lustenberger,Renate,5013,False,Mitte GR,,,,1346,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Caflisch,Mathias,5009,False,Mitte GR,,,,1439,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Caluori,Franz Sepp,5001,True,Mitte GR,,,,3897,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Ciardo,Adrian,5016,False,Mitte GR,,,,1293,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Deplazes,Donat,5012,False,Mitte GR,,,,1306,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Forte,Emanuele,5014,False,Mitte GR,,,,1044,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Lanker,Carlo,5015,False,Mitte GR,,,,947,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Maissen,Sandra,5004,True,Mitte GR,,,,3468,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Maurizio-Hischier,Fabio,5010,False,Mitte GR,,,,1354,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Menghini,Luigi,5008,False,Mitte GR,,,,1264,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Portmann,Peter,5006,False,Mitte GR,,,,1460,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Schneider,Tino,5003,True,Mitte GR,,,,3359,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Spreiter,Robert,5005,False,Mitte GR,,,,1377,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Stoffel,Nino,5017,False,Mitte GR,,,,931,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,von Wyl,Ruth,5007,False,Mitte GR,,,,1455,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,Mitte GR,5,,3,32374,,,Widmer-Spreiter,Martha,5002,False,Mitte GR,,,,3275,1048,1289,489,516,,5373
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Annen,Edina,1015,False,SP & GRÜNE,,,,2860,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Bischof,Xenia,1012,True,SP & GRÜNE,,,,3359,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Carigiet Fitzgerald,Angela,1020,False,SP & GRÜNE,,,,2786,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Casale,Giulia,1021,False,SP & GRÜNE,,,,2819,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Das,Ram,1013,False,SP & GRÜNE,,,,2879,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Degiacomi,Patrik,1002,True,SP & GRÜNE,,,,4066,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Ehrler,Andrin,1018,False,SP & GRÜNE,,,,2787,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Gartmann-Albin,Tina,1003,True,SP & GRÜNE,,,,3396,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Gianera,Tamara,1010,False,SP & GRÜNE,,,,2730,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Gredig,Simon,1011,True,SP & GRÜNE,,,,3203,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Hofmann,Silvia,1004,True,SP & GRÜNE,,,,2969,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Horrer,Lukas,1005,False,SP & GRÜNE,,,,2889,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Kaiser,Nora,1001,True,SP & GRÜNE,,,,3501,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Mazzetta,Anita,1007,True,SP & GRÜNE,,,,4106,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Niethammer,Loris,1019,False,SP & GRÜNE,,,,2434,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Pajic,Pascal,1008,False,SP & GRÜNE,,,,2891,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Perl,Andri,1006,True,SP & GRÜNE,,,,3847,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Reiber,Gabriel,1014,False,SP & GRÜNE,,,,2433,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Rupp,Nico,1016,False,SP & GRÜNE,,,,2621,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Schmid,Dina,1017,False,SP & GRÜNE,,,,2325,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SP & GRÜNE,1,,8,65496,,,Tomaschett,Martina,1009,False,SP & GRÜNE,,,,2750,,718,164,1001,1128,6389
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Adank,Marco,3018,False,SVP,,,,1158,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Adank,Sandra,3002,True,SVP,,,,1788,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Blumenthal,Andrej,3015,False,SVP,,,,1145,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Cavelti,Céline,3017,False,SVP,,,,1327,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Conrad,Niculò,3010,False,SVP,,,,1280,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Cortesi,Mario,3004,True,SVP,,,,1750,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Germann,Susanne,3016,False,SVP,,,,1160,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Grigioni,Roland,3007,False,SVP,,,,1321,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Hegner,Walter,3008,False,SVP,,,,1481,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Hunger,Hanspeter,3003,False,SVP,,,,1747,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Koch,Jan,3001,True,SVP,,,,2146,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Loretz,Erika,3009,False,SVP,,,,1373,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Marchetti,Giacomo (Jacky),3014,False,SVP,,,,1170,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Möhr,Räto,3020,False,SVP,,,,1176,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Rettich,Urs,3005,False,SVP,,,,1580,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Rohrer,Thomas,3019,False,SVP,,,,1193,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Rüegg,Cyrill,3011,False,SVP,,,,1224,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Salis,Hanueli,3006,False,SVP,,,,1686,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Spescha,Eric,3021,False,SVP,,,,1107,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Vinzens,Marcus,3013,False,SVP,,,,1304,131,805,,92,469,2573
grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,SVP,3,,3,30961,,,Wieser,Andrea (Andy),3012,False,SVP,,,,1260,131,805,,92,469,2573
