id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,5,18,0,0,57,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,152,666,4,18,1803,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,29,84,0,0,383,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,12,62,0,0,198,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,44,86,2,0,321,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,26,109,1,1,324,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Bivio,3531,True,12,41,0,1,129,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Cunter,3532,True,11,56,0,1,160,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Marmorera,3533,True,1,17,0,0,33,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Albula,Mulegns,3534,True,2,6,0,0,24,
