id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,15,25,0,0,55,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,372,744,12,30,1827,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,51,135,4,5,387,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,34,76,0,3,196,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,99,102,4,3,336,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,57,129,2,1,323,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,197,328,0,19,1007,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,339,534,3,29,1774,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,156,286,1,16,905,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,482,1110,67,50,2839,
