election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,FDP,2,,2,656,,,Bundi,Martin,2005,False,FDP,,,,117,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,FDP,2,,2,656,,,Cahenzli,Stefan,2004,True,FDP,,,,137,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,FDP,2,,2,656,,,Spinas,Andreas,2003,False,FDP,,,,66,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,FDP,2,,2,656,,,von Tscharner,Johann Baptista,2002,False,FDP,,,,134,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,FDP,2,,2,656,,,Wieland,Martin,2001,True,FDP,,,,200,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,GLP,4,,0,120,,,Garbade,Ruben,4001,False,GLP,,,,91,31,13,6,,11,46
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,Mitte GR,5,,1,1329,,,Bertschinger,Seraina,5003,False,Mitte GR,,,,205,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,Mitte GR,5,,1,1329,,,Casty,Guido,5001,False,Mitte GR,,,,149,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,Mitte GR,5,,1,1329,,,Haltiner,Gian-Andrea,5005,False,Mitte GR,,,,281,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,Mitte GR,5,,1,1329,,,Niederreiter,Patrick,5004,False,Mitte GR,,,,259,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,Mitte GR,5,,1,1329,,,Widmer,Ursin,5002,True,Mitte GR,,,,404,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,SP & GRÜNE,1,,1,757,,,Arquint,Selina,1004,False,SP & GRÜNE,,,,97,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,SP & GRÜNE,1,,1,757,,,Kröpfli,Laurène,1002,False,SP & GRÜNE,,,,115,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,SP & GRÜNE,1,,1,757,,,Modalek,Peter,1003,False,SP & GRÜNE,,,,101,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,SP & GRÜNE,1,,1,757,,,Müller,Julia,1001,True,SP & GRÜNE,,,,330,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,SP & GRÜNE,1,,1,757,,,Wiestner,Till,1005,False,SP & GRÜNE,,,,101,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,SVP,3,,1,533,,,Candrian,Martin,3001,True,SVP,,,,124,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,SVP,3,,1,533,,,Casty,Petra,3002,False,SVP,,,,110,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,SVP,3,,1,533,,,Clénin,Hans-Peter,3003,False,SVP,,,,108,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,SVP,3,,1,533,,,Hofmann,Pia,3005,False,SVP,,,,88,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Felsberg,3731,True,1915,,707,0,14,14,693,70,0,3395,SVP,3,,1,533,,,Pleisch,Silvana,3004,False,SVP,,,,88,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,FDP,2,,2,1270,,,Bundi,Martin,2005,False,FDP,,,,191,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,FDP,2,,2,1270,,,Cahenzli,Stefan,2004,True,FDP,,,,294,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,FDP,2,,2,1270,,,Spinas,Andreas,2003,False,FDP,,,,286,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,FDP,2,,2,1270,,,von Tscharner,Johann Baptista,2002,False,FDP,,,,181,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,FDP,2,,2,1270,,,Wieland,Martin,2001,True,FDP,,,,297,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,GLP,4,,0,100,,,Garbade,Ruben,4001,False,GLP,,,,73,31,13,6,,11,46
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,Mitte GR,5,,1,710,,,Bertschinger,Seraina,5003,False,Mitte GR,,,,83,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,Mitte GR,5,,1,710,,,Casty,Guido,5001,False,Mitte GR,,,,299,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,Mitte GR,5,,1,710,,,Haltiner,Gian-Andrea,5005,False,Mitte GR,,,,101,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,Mitte GR,5,,1,710,,,Niederreiter,Patrick,5004,False,Mitte GR,,,,51,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,Mitte GR,5,,1,710,,,Widmer,Ursin,5002,True,Mitte GR,,,,152,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,SP & GRÜNE,1,,1,861,,,Arquint,Selina,1004,False,SP & GRÜNE,,,,130,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,SP & GRÜNE,1,,1,861,,,Kröpfli,Laurène,1002,False,SP & GRÜNE,,,,215,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,SP & GRÜNE,1,,1,861,,,Modalek,Peter,1003,False,SP & GRÜNE,,,,130,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,SP & GRÜNE,1,,1,861,,,Müller,Julia,1001,True,SP & GRÜNE,,,,229,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,SP & GRÜNE,1,,1,861,,,Wiestner,Till,1005,False,SP & GRÜNE,,,,155,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,SVP,3,,1,589,,,Candrian,Martin,3001,True,SVP,,,,178,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,SVP,3,,1,589,,,Casty,Petra,3002,False,SVP,,,,113,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,SVP,3,,1,589,,,Clénin,Hans-Peter,3003,False,SVP,,,,92,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,SVP,3,,1,589,,,Hofmann,Pia,3005,False,SVP,,,,72,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Flims,3732,True,1930,,737,2,7,9,728,110,0,3530,SVP,3,,1,589,,,Pleisch,Silvana,3004,False,SVP,,,,103,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,FDP,2,,2,615,,,Bundi,Martin,2005,False,FDP,,,,90,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,FDP,2,,2,615,,,Cahenzli,Stefan,2004,True,FDP,,,,103,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,FDP,2,,2,615,,,Spinas,Andreas,2003,False,FDP,,,,55,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,FDP,2,,2,615,,,von Tscharner,Johann Baptista,2002,False,FDP,,,,163,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,FDP,2,,2,615,,,Wieland,Martin,2001,True,FDP,,,,182,107,,144,46,154,734
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,GLP,4,,0,70,,,Garbade,Ruben,4001,False,GLP,,,,42,31,13,6,,11,46
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,Mitte GR,5,,1,206,,,Bertschinger,Seraina,5003,False,Mitte GR,,,,33,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,Mitte GR,5,,1,206,,,Casty,Guido,5001,False,Mitte GR,,,,36,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,Mitte GR,5,,1,206,,,Haltiner,Gian-Andrea,5005,False,Mitte GR,,,,25,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,Mitte GR,5,,1,206,,,Niederreiter,Patrick,5004,False,Mitte GR,,,,27,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,Mitte GR,5,,1,206,,,Widmer,Ursin,5002,True,Mitte GR,,,,84,143,159,64,54,,577
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,SP & GRÜNE,1,,1,415,,,Arquint,Selina,1004,False,SP & GRÜNE,,,,65,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,SP & GRÜNE,1,,1,415,,,Kröpfli,Laurène,1002,False,SP & GRÜNE,,,,85,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,SP & GRÜNE,1,,1,415,,,Modalek,Peter,1003,False,SP & GRÜNE,,,,60,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,SP & GRÜNE,1,,1,415,,,Müller,Julia,1001,True,SP & GRÜNE,,,,140,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,SP & GRÜNE,1,,1,415,,,Wiestner,Till,1005,False,SP & GRÜNE,,,,60,,44,5,83,103,344
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,SVP,3,,1,337,,,Candrian,Martin,3001,True,SVP,,,,63,6,64,,4,27,213
grw-2022-1838,Trins,Trins,Trins,Trin,2022-05-15,region,proporz,5,,final,,Trins,Tamins,3733,True,909,,348,1,10,11,337,42,0,1643,SVP,3,,1,337,,,Casty,Petra,3002,False,SVP,,,,74,6,64,,4,27,213
