id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Alvaschein,3501,True,26,34,0,1,116,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Mon,3502,True,25,15,0,1,78,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,15,24,0,0,62,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Stierva,3504,True,23,43,0,1,103,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Tiefencastel,3505,True,39,60,0,0,170,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,503,524,10,26,1802,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Alvaneu,3511,True,76,114,0,2,306,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Brienz/Brinzauls,3512,True,27,25,0,0,97,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,93,112,0,1,386,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,35,65,0,5,199,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Surava,3515,True,30,57,0,1,151,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,113,77,1,2,329,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,99,123,1,5,337,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Bivio,3531,True,28,48,0,1,137,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Cunter,3532,True,41,43,0,0,152,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Marmorera,3533,True,7,12,0,2,37,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Albula,Mulegns,3534,True,8,9,0,0,26,
