id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,482,623,14,3,1862,74
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,94,142,1,1,392,9
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,80,18,0,0,169,2
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,255,218,5,3,965,35
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,515,463,5,1,1783,45
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,190,192,1,2,660,31
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,270,195,1,1,873,81
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,689,795,31,4,2852,283
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,108,191,3,1,477,12
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,348,434,15,3,1426,17
