id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,537,392,20,19,1887,65
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,142,50,2,6,392,9
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,49,32,0,2,169,2
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,196,196,6,16,960,35
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,444,352,16,22,1780,49
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,183,136,5,9,648,27
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,251,175,4,18,886,79
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,814,628,41,35,2839,272
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,160,77,6,6,468,12
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,492,214,12,11,1364,14
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,134,123,1,9,561,30
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,61,79,1,6,409,8
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,206,135,2,13,715,54
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,491,264,6,32,1714,83
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,980,857,22,49,3603,107
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,81,36,2,2,251,4
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,53,41,0,3,221,9
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,135,176,0,11,664,30
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,142,156,2,10,665,18
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,341,350,6,14,1672,59
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,61,52,0,6,195,2
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,95,102,3,5,387,29
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,394,365,28,22,2021,46
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,39,35,0,4,114,1
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,55,33,0,1,125,
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,225,216,2,25,781,46
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,428,479,16,21,1682,27
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,33,45,0,1,141,14
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,38,19,0,1,102,1
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,159,144,2,11,699,25
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,10,12,0,0,42,
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,70,65,0,3,290,
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,19,7,0,1,60,2
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,153,99,2,1,469,37
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,70,66,1,12,305,13
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,569,509,31,23,2446,42
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1037,1036,29,46,5204,94
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,220,252,10,6,1044,19
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,437,401,3,27,1926,28
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,573,382,5,38,1900,57
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,192,206,10,9,893,39
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,247,293,5,12,1088,34
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,327,246,6,14,1059,47
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,137,81,2,3,492,15
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,941,810,33,81,3224,144
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,140,147,0,5,692,45
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,153,132,0,13,451,12
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,293,188,6,7,964,49
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,36,35,0,4,142,8
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,413,220,18,11,1236,39
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,116,91,9,3,496,15
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,512,391,23,22,1956,75
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,991,473,41,31,2621,106
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,119,96,3,4,501,11
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,128,75,2,6,439,41
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,198,85,8,8,656,18
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,220,150,5,7,728,44
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,336,242,14,15,1238,99
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,24,18,0,1,77,3
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,39,82,0,5,242,36
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,32,44,0,5,182,53
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,22,29,0,2,99,4
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,121,154,0,17,590,5
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,204,241,9,17,983,48
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,72,59,1,8,249,7
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,60,84,2,6,396,5
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,189,240,1,32,911,37
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,317,477,11,27,1665,31
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,150,220,2,22,607,29
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,37,52,0,5,196,45
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,280,284,7,11,1222,74
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,1695,1333,31,68,6719,209
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,102,109,1,4,490,8
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,53,35,0,0,164,5
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,217,186,0,8,873,15
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Klosters,3871,True,830,623,14,28,3133,98
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,35,48,0,0,175,
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,129,115,0,10,612,17
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,271,288,10,16,1281,48
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,5608,5988,259,344,26027,521
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,317,316,9,29,1383,49
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,597,472,7,20,2154,82
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,57,40,0,2,233,11
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,571,555,30,16,2460,36
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,416,374,5,19,1909,34
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,647,525,19,30,2554,46
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,155,165,8,3,641,19
