id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,2,26,0,2,57,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,214,574,11,12,1813,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,39,95,1,0,395,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,32,54,0,0,197,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,51,106,3,3,333,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,51,93,1,2,328,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,106,227,0,3,990,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,173,427,5,9,1778,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,101,251,0,2,910,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,264,1031,30,15,2831,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,49,157,0,1,445,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,116,407,9,2,1136,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,59,142,2,0,506,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,31,82,2,0,391,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,66,242,1,6,753,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,19,31,0,0,174,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,23,65,1,2,295,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,153,483,0,6,1759,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,364,882,29,9,3307,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,36,82,2,2,260,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,32,57,3,3,218,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,102,194,0,8,668,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,79,170,2,1,628,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,179,405,0,7,1498,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,17,53,0,0,162,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,24,121,1,3,380,
