id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Viamala,Mutten,3503,True,9,12,0,0,53,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,383,513,13,4,1825,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,69,90,1,0,397,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,41,44,0,0,186,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,89,95,12,1,333,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,92,116,4,3,327,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,169,186,3,2,994,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,286,349,10,1,1774,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,129,202,0,4,900,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,544,684,40,13,2854,
