id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Alvaschein,3501,True,29,18,0,1,116,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Mon,3502,True,32,10,0,2,72,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Mutten,3503,True,24,12,0,2,59,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Stierva,3504,True,24,12,0,0,98,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Tiefencastel,3505,True,49,25,0,1,179,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,554,360,16,8,1799,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Alvaneu,3511,True,99,56,0,4,313,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Brienz/Brinzauls,3512,True,23,22,0,0,99,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,113,44,3,1,377,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,55,37,0,0,203,
