id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,306,670,11,4,1887,65
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,56,151,2,0,392,9
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,29,55,0,0,169,2
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,130,289,5,3,960,35
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Albula,Surses,3543,True,278,583,7,2,1780,49
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,115,229,1,0,648,27
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Bernina,Brusio,3551,True,88,356,3,5,886,79
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,315,1184,26,5,2839,272
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Falera,3572,True,72,175,6,0,468,12
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Laax,3575,True,238,497,13,1,1364,14
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Sagogn,3581,True,105,168,0,2,561,30
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Schluein,3582,True,38,114,2,1,409,8
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Vals,3603,True,73,294,0,2,715,54
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,192,660,7,2,1714,83
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,607,1360,17,11,3603,107
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,38,86,0,0,251,4
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,35,72,0,0,221,9
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Scharans,3638,True,134,194,0,0,664,30
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,91,218,2,2,665,18
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Cazis,3661,True,236,489,3,2,1672,59
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Flerden,3662,True,30,88,0,2,195,2
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Masein,3663,True,73,141,3,0,387,29
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Thusis,3668,True,293,506,28,1,2021,46
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Tschappina,3669,True,19,66,0,0,114,1
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Urmein,3670,True,28,65,0,0,125,
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Safiental,3672,True,112,379,3,2,781,46
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Domleschg,3673,True,396,563,10,4,1682,27
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Avers,3681,True,20,61,0,0,141,14
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Sufers,3695,True,16,45,1,0,102,1
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Andeer,3701,True,105,222,2,1,699,25
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Rongellen,3711,True,3,21,0,0,42,
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,40,98,0,1,290,
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Ferrera,3713,True,10,18,0,0,60,2
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Rheinwald,3714,True,35,229,2,1,469,37
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Viamala,Muntogna da Schons,3715,True,32,134,1,0,305,13
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,432,703,23,2,2446,42
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,796,1393,10,7,5204,94
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,174,322,5,0,1044,19
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Imboden,Felsberg,3731,True,336,543,3,7,1926,28
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Imboden,Flims,3732,True,432,573,5,5,1900,57
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Imboden,Tamins,3733,True,158,262,9,0,893,39
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Imboden,Trin,3734,True,255,324,4,5,1088,34
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,160,439,6,4,1059,47
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,51,170,2,3,492,15
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,676,1226,33,15,3224,144
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,101,198,0,1,692,45
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,Bever,3781,True,115,187,0,2,451,12
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,164,324,2,3,964,49
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,Madulain,3783,True,29,45,0,1,142,8
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,Pontresina,3784,True,213,435,14,3,1236,39
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,La Punt Chamues-ch,3785,True,76,133,9,1,496,15
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,Samedan,3786,True,322,628,15,4,1956,75
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,515,999,35,11,2621,106
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,S-chanf,3788,True,74,148,2,1,501,11
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,77,135,1,1,439,41
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,94,199,8,0,656,18
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,Zuoz,3791,True,140,241,3,1,728,44
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,193,419,8,4,1238,99
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Buseno,3804,True,6,37,0,0,77,3
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Castaneda,3805,True,46,80,0,1,242,36
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Rossa,3808,True,23,58,0,1,182,53
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,21,33,1,0,99,4
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Lostallo,3821,True,87,204,0,2,590,5
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Mesocco,3822,True,139,329,2,2,983,48
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Soazza,3823,True,33,105,1,1,249,7
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Cama,3831,True,40,107,2,4,396,5
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Grono,3832,True,131,325,1,8,911,37
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,243,563,9,12,1665,31
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,San Vittore,3835,True,122,260,3,7,607,29
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Moesa,Calanca,3837,True,32,63,0,0,196,45
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,165,418,7,1,1222,74
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,1081,2115,20,16,6719,209
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,94,144,1,0,490,8
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,13,82,0,2,164,5
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,118,309,0,0,873,15
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Klosters,3871,True,449,1091,3,5,3133,98
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,24,62,0,0,175,
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,68,192,0,5,612,17
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,168,465,4,0,1281,48
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Plessur,Chur,3901,True,5486,6754,179,86,26027,521
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Plessur,Churwalden,3911,True,235,447,9,3,1383,49
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Plessur,Arosa,3921,True,324,805,1,9,2154,82
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,34,72,0,0,233,11
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Landquart,Trimmis,3945,True,443,724,22,3,2460,36
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Landquart,Untervaz,3946,True,299,542,5,3,1909,34
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Landquart,Zizers,3947,True,445,810,11,2,2554,46
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Landquart,Fläsch,3951,True,127,205,5,1,641,19
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Landquart,Jenins,3952,True,145,254,2,2,713,33
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,406,778,9,6,2410,104
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Landquart,Malans,3954,True,462,592,9,5,1905,37
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Landquart,Landquart,3955,True,920,1620,25,22,5916,65
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,331,528,0,7,1671,38
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,273,558,6,2,1903,68
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,197,314,1,1,1059,45
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,169,487,0,2,1384,73
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,204,577,1,3,1550,73
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,39,110,1,0,304,16
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,134,332,7,1,955,48
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,85,339,9,1,967,54
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Trun,3987,True,119,299,0,1,919,22
2022-09-25-e1,Massentierhaltungsinitiative,Initiative sur l’élevage intensif,Iniziativa sull’allevamento intensivo,Iniziativa davart l'allevament intensiv,2022-09-25,E1,federation,final,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,102,403,2,1,915,21
