election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,FDP,2,,1,166,,,Censi,Samuele,2001,True,FDP,,,,80,30,,48,17,473
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,FDP,2,,1,166,,,Lunghi,Auro,2002,False,FDP,,,,69,30,,48,17,473
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,Mitte GR,5,,1,137,,,Pasini,Luciano,5002,False,Mitte GR,,,,14,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,Mitte GR,5,,1,137,,,Pizzetti Canato,Elena,5001,False,Mitte GR,,,,26,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,Mitte GR,5,,1,137,,,Righetti,Eleonora,5003,True,Mitte GR,,,,88,20,76,24,,338
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,SP & GRÜNE,1,,1,41,,,Atanes,Manuel,1001,True,SP & GRÜNE,,,,29,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,SP & GRÜNE,1,,1,41,,,Negretti,Emma,1002,False,SP & GRÜNE,,,,5,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,SP & GRÜNE,1,,1,41,,,Volkart,Aurora,1003,False,SP & GRÜNE,,,,5,,50,9,10,252
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,SVP,3,,0,61,,,Albertalli,Gianmaria,3001,False,SVP,,,,37,2,7,,3,51
grw-2022-1828,Roveredo,Roveredo,Roveredo,Roveredo,2022-05-15,region,proporz,3,,final,,Roveredo,Cama,3831,True,394,,144,0,6,6,138,9,0,405,SVP,3,,0,61,,,Bertolino,Domenico,3002,False,SVP,,,,6,2,7,,3,51
