election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaneu,3511,True,313,,114,8,0,8,106,139,0,391,Brand,Heinz,1,False,,,,,37
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaneu,3511,True,313,,114,8,0,8,106,139,0,391,Cavigelli,Mario,2,True,,,,,82
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaneu,3511,True,313,,114,8,0,8,106,139,0,391,Domenic,Parolini Jon,6,True,,,,,60
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaneu,3511,True,313,,114,8,0,8,106,139,0,391,Jäger,Martin,3,True,,,,,56
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaneu,3511,True,313,,114,8,0,8,106,139,0,391,Janom,Steiner Barbara,4,True,,,,,66
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaneu,3511,True,313,,114,8,0,8,106,139,0,391,Kappeler,Jürg,5,False,,,,,19
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaneu,3511,True,313,,114,8,0,8,106,139,0,391,Rathgeb,Christian,7,True,,,,,66
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaschein,3501,True,115,,49,2,0,2,47,89,0,146,Brand,Heinz,1,False,,,,,23
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaschein,3501,True,115,,49,2,0,2,47,89,0,146,Cavigelli,Mario,2,True,,,,,25
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Albula,Alvaschein,3501,True,115,,49,2,0,2,47,89,0,146,Domenic,Parolini Jon,6,True,,,,,24
