id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Viamala,Mutten,3503,True,22,8,0,0,57,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,637,321,19,21,1837,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,122,55,2,2,404,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,52,44,0,0,189,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,91,89,1,5,333,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,114,63,3,6,324,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,263,180,0,14,996,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Albula,Surses,3543,True,510,240,4,18,1766,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,185,170,1,7,904,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,860,593,71,33,2848,
