compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,FDP,2,,0,37,,,Ginesta,Sascha,2001,False,FDP,,,,13,3,,4,3,21,61
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,FDP,2,,0,37,,,Züllig,Nico,2002,False,FDP,,,,24,3,,4,3,21,61
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,GLP,4,,0,26,,,Hartmann,Michael,4002,False,GLP,,,,11,4,4,6,,3,25
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,GLP,4,,0,26,,,Vögeli,Marco,4001,False,GLP,,,,15,4,4,6,,3,25
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,Mitte GR,5,,2,495,,,Bergamin,Luana,5002,True,Mitte GR,,,,198,12,32,41,7,,159
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,Mitte GR,5,,2,495,,,Crameri,Reto,5001,True,Mitte GR,,,,287,12,32,41,7,,159
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,SP & GRÜNE,1,,0,95,,,Gantenbein,Giglia,1001,False,SP & GRÜNE,,,,53,,0,2,1,9,24
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,SP & GRÜNE,1,,0,95,,,Huber,Julia,1002,False,SP & GRÜNE,,,,42,,0,2,1,9,24
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,SVP,3,,0,75,,,Brenn,Gianfranco,3002,False,SVP,,,,39,0,0,,0,5,27
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,SVP,3,,0,75,,,Margreth,Kilian,3001,False,SVP,,,,35,0,0,,0,5,27
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,FDP,2,,0,323,,,Ginesta,Sascha,2001,False,FDP,,,,155,3,,4,3,21,61
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,FDP,2,,0,323,,,Züllig,Nico,2002,False,FDP,,,,166,3,,4,3,21,61
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,GLP,4,,0,111,,,Hartmann,Michael,4002,False,GLP,,,,51,4,4,6,,3,25
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,GLP,4,,0,111,,,Vögeli,Marco,4001,False,GLP,,,,60,4,4,6,,3,25
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,Mitte GR,5,,2,744,,,Bergamin,Luana,5002,True,Mitte GR,,,,359,12,32,41,7,,159
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,Mitte GR,5,,2,744,,,Crameri,Reto,5001,True,Mitte GR,,,,372,12,32,41,7,,159
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,SP & GRÜNE,1,,0,170,,,Gantenbein,Giglia,1001,False,SP & GRÜNE,,,,76,,0,2,1,9,24
