id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,4,23,0,2,57,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,217,571,12,9,1813,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,36,97,1,1,395,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,30,58,0,0,197,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,46,115,3,1,333,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,54,93,1,0,328,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,76,262,0,3,990,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,170,425,5,13,1778,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,126,229,0,1,910,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,415,878,32,17,2831,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,43,165,0,2,445,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,147,370,9,6,1136,
