id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,6,24,0,0,58,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,291,511,11,4,1806,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,38,82,2,0,395,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,26,43,0,0,190,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,84,76,5,0,334,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,53,102,1,0,323,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,158,196,6,1,1003,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,235,390,3,0,1759,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,133,210,0,1,905,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,504,802,31,7,2842,
