id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Alvaschein,3501,True,45,6,0,0,115,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Mon,3502,True,35,10,0,1,72,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Mutten,3503,True,31,2,0,1,56,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Stierva,3504,True,32,13,0,3,100,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Tiefencastel,3505,True,71,11,0,1,176,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,905,114,16,23,1794,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Alvaneu,3511,True,135,8,0,2,313,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Brienz/Brinzauls,3512,True,29,7,0,1,99,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,149,27,3,7,378,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,82,7,0,6,198,
