id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,588,348,20,8,1907,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,158,95,3,3,402,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,41,49,1,1,177,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,211,153,4,4,962,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,507,281,8,4,1778,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,201,127,9,1,655,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,143,189,1,6,879,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,525,729,33,16,2803,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,162,88,5,4,468,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,447,255,13,6,1372,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,190,73,0,1,562,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,98,59,1,2,415,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,195,123,0,9,721,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,396,282,3,9,1696,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,950,580,16,12,3554,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,64,48,4,3,251,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,59,44,0,1,221,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,234,133,2,4,655,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,167,117,2,2,655,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,368,286,3,2,1651,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,68,40,0,2,196,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,141,51,0,4,367,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,482,293,0,11,1993,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,39,26,0,0,111,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,33,43,0,2,120,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,267,174,7,8,781,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,743,299,4,9,1673,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,38,34,0,0,138,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,33,23,0,1,100,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,213,141,4,3,695,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,15,6,0,1,43,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,90,58,0,4,282,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,15,17,0,0,59,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,140,101,0,2,466,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,76,68,1,2,300,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,788,331,27,12,2419,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1481,772,34,23,5198,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,331,127,4,4,1029,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,628,268,14,6,1860,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,778,340,5,14,1920,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,269,142,5,1,911,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,368,184,8,9,1093,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Zernez,3746,True,292,232,2,4,1060,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Samnaun,3752,True,122,76,2,1,497,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Scuol,3762,True,1007,479,19,12,3237,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Valsot,3764,True,168,77,1,1,686,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,168,67,0,2,439,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,318,160,8,6,975,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,46,33,1,0,143,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,392,242,17,1,1234,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,129,87,2,1,480,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,613,331,11,3,1955,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,905,507,19,18,2654,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,114,70,3,1,498,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,167,48,1,2,443,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,218,104,6,3,660,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,218,153,3,7,721,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,313,258,11,4,1241,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,10,22,0,0,75,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,62,39,0,1,243,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,26,48,0,1,172,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,31,23,1,1,102,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,125,133,1,5,584,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,185,182,2,5,966,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,63,63,0,2,245,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,41,69,2,0,384,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,263,220,1,15,898,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,412,426,0,33,1654,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,196,164,1,4,604,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,36,35,0,0,190,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Val Müstair,3847,True,304,201,6,3,1212,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Davos,3851,True,1958,1186,26,30,6760,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Fideris,3861,True,129,81,0,4,475,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Furna,3862,True,28,50,1,2,165,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Jenaz,3863,True,189,158,2,4,870,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Klosters,3871,True,812,636,31,15,3162,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Conters im Prättigau,3881,True,42,38,0,3,168,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Küblis,3882,True,149,109,1,3,616,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Luzein,3891,True,234,315,4,2,1266,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,8691,3647,238,92,26035,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,514,252,13,14,1381,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,713,409,9,10,2184,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,70,36,1,1,244,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,661,489,12,11,2437,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,529,287,8,3,1962,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,687,452,10,10,2522,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,190,116,4,1,642,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,237,121,6,2,723,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,764,450,11,10,2381,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,707,323,14,6,1871,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1390,1076,49,32,5866,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Grüsch,3961,True,393,379,2,4,1657,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Schiers,3962,True,425,348,4,2,1884,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Prättigau/Davos,Seewis im Prättigau,3972,True,259,185,6,4,1057,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,367,202,1,8,1392,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,480,400,8,8,1567,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,87,36,2,5,309,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,257,172,7,4,970,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,280,132,9,14,971,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,197,131,1,0,936,
2021-09-26-e2,Ehe für alle,Mariage pour tous,Matrimonio per tutti,Lètg per tuts,2021-09-26,E2,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,218,174,1,6,923,
