id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,514,251,14,32,1864,62
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,60,18,3,0,389,9
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,21,6,0,0,168,2
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,101,44,6,1,972,36
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Albula,Surses,3543,True,181,84,3,1,1765,45
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,88,44,2,0,651,29
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,113,96,0,4,889,80
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,803,595,17,53,2848,273
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Falera,3572,True,96,29,4,0,473,13
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Laax,3575,True,243,73,5,3,1373,16
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,86,31,1,0,566,31
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,32,23,1,0,409,8
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Vals,3603,True,130,24,0,1,706,54
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,220,95,3,5,1720,84
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,419,193,12,2,3591,108
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,37,14,1,0,258,4
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,22,16,0,1,222,9
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,114,56,1,1,669,29
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,68,46,0,1,672,18
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,201,98,0,2,1652,54
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,19,15,0,0,196,2
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Masein,3663,True,57,17,0,0,389,29
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,175,87,13,0,2012,47
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,13,11,0,0,114,1
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,31,9,0,0,125,
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,133,48,2,3,785,47
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,228,89,5,5,1687,27
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Avers,3681,True,29,21,0,0,140,14
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,21,7,0,0,101,1
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,100,55,0,2,692,26
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,9,9,0,0,42,
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,48,14,0,1,287,
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,5,5,0,1,60,2
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,65,22,0,0,471,37
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,37,7,0,2,296,8
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,287,99,9,2,2431,41
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1379,685,23,59,5222,96
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,141,67,1,0,1044,19
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,330,167,9,5,1935,28
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Imboden,Flims,3732,True,341,93,6,3,1914,58
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,144,48,5,0,892,39
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Imboden,Trin,3734,True,182,53,2,2,1092,34
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,183,90,4,6,1066,48
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,72,52,0,2,496,20
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,515,192,20,13,3209,143
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,53,38,0,2,695,46
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,Bever,3781,True,83,18,0,1,461,12
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,144,17,0,4,952,50
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,31,10,0,0,143,9
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,223,50,3,2,1247,39
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,71,16,0,0,490,15
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,274,90,6,4,1968,76
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,864,293,35,29,2606,107
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,72,35,2,2,503,11
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,67,20,0,1,440,41
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,106,39,0,0,650,18
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,127,47,1,4,736,44
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,181,56,3,1,1233,98
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,17,4,0,0,74,3
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,79,49,0,5,238,38
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,32,5,0,3,183,53
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,19,2,1,0,99,4
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,172,96,0,27,597,5
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,263,136,13,34,986,48
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,43,15,1,0,251,7
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Cama,3831,True,27,5,0,2,396,5
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Grono,3832,True,101,38,0,8,925,38
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,166,80,0,15,1667,30
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,85,19,0,0,607,28
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,40,7,0,0,201,45
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,148,69,3,3,1224,74
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,974,316,12,21,6732,212
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,38,32,0,1,487,8
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,17,9,0,0,166,5
