id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,21,18,0,1,55,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,539,585,12,28,1827,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,94,93,4,1,387,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,81,32,0,0,196,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,77,124,4,4,336,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,78,107,1,2,323,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,279,259,0,9,1007,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,439,459,4,25,1774,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,251,200,1,9,905,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,912,734,54,16,2839,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,161,140,1,6,450,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,399,312,9,7,1150,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,157,144,1,3,513,
