id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,132,507,17,4,1831,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,33,107,1,1,389,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,15,53,1,0,186,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,95,209,4,2,982,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,137,383,1,6,1781,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,89,155,3,1,657,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,73,270,1,6,890,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,368,1333,42,30,2846,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,41,163,0,2,457,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,117,345,9,2,1234,
