id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,485,168,8,10,1867,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,96,26,6,1,386,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,51,13,0,0,180,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,197,54,3,2,980,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Albula,Surses,3543,True,351,115,5,11,1773,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,192,64,1,1,666,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,220,49,1,6,887,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,803,174,26,15,2823,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Falera,3572,True,145,54,0,3,450,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Laax,3575,True,403,67,14,5,1306,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,171,24,1,7,552,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,84,10,1,0,407,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Vals,3603,True,201,34,2,4,727,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,485,124,3,17,1709,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,945,318,5,17,3437,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,64,22,2,2,255,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,55,16,0,0,222,
