id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Viamala,Mutten,3503,True,18,17,0,0,57,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,588,427,19,7,1837,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,119,67,2,1,404,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,47,49,0,0,189,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,92,78,1,5,333,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,90,93,3,1,324,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,161,304,0,2,996,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,417,377,4,5,1766,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,153,213,1,2,904,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,809,693,57,9,2848,
