id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Albula,Mutten,3503,True,9,19,0,1,57,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,433,337,11,19,1813,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,86,47,1,1,395,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,44,41,0,2,197,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,60,97,3,4,333,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,84,62,1,2,328,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,154,165,0,13,990,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Albula,Surses,3543,True,328,264,4,11,1778,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,186,163,1,13,910,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,585,692,35,26,2831,
