id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Viamala,Mutten,3503,True,17,15,1,1,57,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,465,485,20,20,1837,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,85,91,2,5,404,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,35,60,0,0,189,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,63,117,1,5,333,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,71,106,3,5,324,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,131,314,0,11,996,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,290,409,5,25,1766,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,151,199,3,9,904,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,689,744,75,43,2848,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,142,132,4,4,445,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,292,295,3,20,1185,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,83,174,2,1,510,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,65,104,0,0,392,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,110,172,1,5,749,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,16,34,0,0,177,
