id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,3,18,0,1,58,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,183,562,7,6,1810,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,29,78,3,0,393,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,16,50,5,0,190,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,52,72,4,1,333,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,39,87,0,2,327,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,75,179,2,2,995,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,124,364,3,3,1770,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,72,212,1,3,907,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,248,840,22,10,2850,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,41,167,1,1,442,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,92,388,4,2,1145,
