election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,FDP,2,,1,672,,,Helbling,Samuel,2003,False,FDP,,,,228,28,,43,16,48,171
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,FDP,2,,1,672,,,Jenny,Christian,2002,False,FDP,,,,87,28,,43,16,48,171
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,FDP,2,,1,672,,,Kocher,Christine,2001,True,FDP,,,,348,28,,43,16,48,171
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,GLP,4,,0,365,,,Kasper,Seraina Dorothe,4002,False,GLP,,,,72,26,8,10,,26,77
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,GLP,4,,0,365,,,Schmidt,Aurelia,4003,False,GLP,,,,85,26,8,10,,26,77
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,GLP,4,,0,365,,,Solèr,Selina,4001,False,GLP,,,,206,26,8,10,,26,77
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,Mitte GR,5,,1,712,,,Bettinaglio,Martin,5001,True,Mitte GR,,,,462,22,58,20,22,,187
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,Mitte GR,5,,1,712,,,Feuerstein,Corina,5003,False,Mitte GR,,,,121,22,58,20,22,,187
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,Mitte GR,5,,1,712,,,Rüedi-Murchison,Elizabeth (Liz),5002,False,Mitte GR,,,,108,22,58,20,22,,187
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,SP & GRÜNE,1,,0,396,,,Brassel,Monika,1002,False,SP & GRÜNE,,,,75,,7,1,7,10,71
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,SP & GRÜNE,1,,0,396,,,Hegi,Christof,1001,False,SP & GRÜNE,,,,217,,7,1,7,10,71
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,SP & GRÜNE,1,,0,396,,,von Ow,Rafael,1003,False,SP & GRÜNE,,,,99,,7,1,7,10,71
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,SVP,3,,1,824,,,Bärtsch,Simon,3002,False,SVP,,,,246,2,17,,4,11,117
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,SVP,3,,1,824,,,Conzett,Christian,3003,False,SVP,,,,190,2,17,,4,11,117
grw-2022-1817,Klosters,Klosters,Klosters,Claustra,2022-05-15,region,proporz,3,,final,,Klosters,Klosters,3871,True,3120,,1037,11,23,34,1003,40,0,2969,SVP,3,,1,824,,,Weber,Ruedi,3001,True,SVP,,,,358,2,17,,4,11,117
