id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,504,378,21,17,1902,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,89,79,0,5,406,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,49,27,0,2,182,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,168,155,2,12,980,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,360,347,9,11,1775,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,151,155,5,1,668,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,208,126,4,2,881,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,710,443,22,15,2784,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,155,87,2,4,475,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,440,224,10,9,1364,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,118,122,1,1,562,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,72,66,0,1,415,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,185,99,2,4,717,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,354,293,0,14,1691,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,734,615,27,26,3503,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,59,56,5,0,252,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,42,54,1,2,218,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,161,172,4,4,654,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,130,125,1,7,660,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,286,322,6,9,1645,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,51,48,0,4,184,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,78,93,1,10,365,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,388,341,1,22,1955,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,16,43,0,1,111,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,29,37,0,1,119,
