id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Alvaschein,3501,True,12,24,0,0,112,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Mon,3502,True,15,25,0,0,68,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,11,14,0,0,57,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Stierva,3504,True,6,20,0,1,101,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Tiefencastel,3505,True,20,38,0,0,176,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,258,508,15,8,1797,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Alvaneu,3511,True,42,59,0,3,307,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Brienz/Brinzauls,3512,True,7,14,0,1,94,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,42,93,1,0,378,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,22,62,0,1,193,
