election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Buseno,3804,True,78,,64,2,0,2,62,0,0,62,FDP,2,,0,6,,,Papa,Paolo,2001,False,FDP,,,,6,0,,0,1,2
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Buseno,3804,True,78,,64,2,0,2,62,0,0,62,Mitte GR,5,,1,56,,,Spagnolatti,Rosanna,5001,True,Mitte GR,,,,56,0,0,0,,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Buseno,3804,True,78,,64,2,0,2,62,0,0,62,SP & GRÜNE,1,,0,0,,,Macullo,Jonas,1001,False,SP & GRÜNE,,,,0,,0,0,0,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Buseno,3804,True,78,,64,2,0,2,62,0,0,62,SVP,3,,0,0,,,Kuhnke,Olaf,3001,False,SVP,,,,0,0,0,,0,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Calanca,3837,True,197,,79,3,0,3,76,0,0,76,FDP,2,,0,39,,,Papa,Paolo,2001,False,FDP,,,,39,0,,0,1,2
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Calanca,3837,True,197,,79,3,0,3,76,0,0,76,Mitte GR,5,,1,22,,,Spagnolatti,Rosanna,5001,True,Mitte GR,,,,22,0,0,0,,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Calanca,3837,True,197,,79,3,0,3,76,0,0,76,SP & GRÜNE,1,,0,4,,,Macullo,Jonas,1001,False,SP & GRÜNE,,,,4,,0,0,0,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Calanca,3837,True,197,,79,3,0,3,76,0,0,76,SVP,3,,0,11,,,Kuhnke,Olaf,3001,False,SVP,,,,11,0,0,,0,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Castaneda,3805,True,242,,129,0,4,4,125,0,0,125,FDP,2,,0,8,,,Papa,Paolo,2001,False,FDP,,,,8,0,,0,1,2
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Castaneda,3805,True,242,,129,0,4,4,125,0,0,125,Mitte GR,5,,1,69,,,Spagnolatti,Rosanna,5001,True,Mitte GR,,,,69,0,0,0,,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Castaneda,3805,True,242,,129,0,4,4,125,0,0,125,SP & GRÜNE,1,,0,14,,,Macullo,Jonas,1001,False,SP & GRÜNE,,,,14,,0,0,0,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Castaneda,3805,True,242,,129,0,4,4,125,0,0,125,SVP,3,,0,34,,,Kuhnke,Olaf,3001,False,SVP,,,,34,0,0,,0,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Rossa,3808,True,179,,91,2,0,2,89,0,0,89,FDP,2,,0,55,,,Papa,Paolo,2001,False,FDP,,,,55,0,,0,1,2
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Rossa,3808,True,179,,91,2,0,2,89,0,0,89,Mitte GR,5,,1,11,,,Spagnolatti,Rosanna,5001,True,Mitte GR,,,,11,0,0,0,,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Rossa,3808,True,179,,91,2,0,2,89,0,0,89,SP & GRÜNE,1,,0,18,,,Macullo,Jonas,1001,False,SP & GRÜNE,,,,18,,0,0,0,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Rossa,3808,True,179,,91,2,0,2,89,0,0,89,SVP,3,,0,5,,,Kuhnke,Olaf,3001,False,SVP,,,,5,0,0,,0,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Santa Maria in Calanca,3810,True,100,,60,1,3,4,56,0,0,56,FDP,2,,0,25,,,Papa,Paolo,2001,False,FDP,,,,25,0,,0,1,2
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Santa Maria in Calanca,3810,True,100,,60,1,3,4,56,0,0,56,Mitte GR,5,,1,18,,,Spagnolatti,Rosanna,5001,True,Mitte GR,,,,18,0,0,0,,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Santa Maria in Calanca,3810,True,100,,60,1,3,4,56,0,0,56,SP & GRÜNE,1,,0,7,,,Macullo,Jonas,1001,False,SP & GRÜNE,,,,7,,0,0,0,0
grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Santa Maria in Calanca,3810,True,100,,60,1,3,4,56,0,0,56,SVP,3,,0,6,,,Kuhnke,Olaf,3001,False,SVP,,,,6,0,0,,0,0
