id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Viamala,Mutten,3503,True,15,19,0,1,57,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,559,436,19,6,1837,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,116,68,2,0,404,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,45,51,0,0,189,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,111,75,1,0,333,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,98,82,3,3,324,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,245,215,0,4,996,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Albula,Surses,3543,True,478,355,4,5,1766,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,170,189,1,4,904,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,752,739,60,12,2848,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,160,122,4,2,445,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,359,260,4,1,1185,
