election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1810,Churwalden,Churwalden,Churwalden,Churwalden,2022-05-15,region,proporz,1,,final,,Churwalden,Churwalden,3911,True,1377,,484,1,7,8,476,0,0,476,FDP,2,,0,83,,,Deragisch,Roberto,2001,False,FDP,,,,83,0,,0,0,0,0
grw-2022-1810,Churwalden,Churwalden,Churwalden,Churwalden,2022-05-15,region,proporz,1,,final,,Churwalden,Churwalden,3911,True,1377,,484,1,7,8,476,0,0,476,GLP,4,,0,24,,,Zumoberhaus,Ramona,4001,False,GLP,,,,24,0,0,0,,0,0
grw-2022-1810,Churwalden,Churwalden,Churwalden,Churwalden,2022-05-15,region,proporz,1,,final,,Churwalden,Churwalden,3911,True,1377,,484,1,7,8,476,0,0,476,Mitte GR,5,,1,145,,,Said Bucher,Jasmine,5001,True,Mitte GR,,,,145,1,1,0,1,,0
grw-2022-1810,Churwalden,Churwalden,Churwalden,Churwalden,2022-05-15,region,proporz,1,,final,,Churwalden,Churwalden,3911,True,1377,,484,1,7,8,476,0,0,476,SP & GRÜNE,1,,0,136,,,Günther-Gartmann,Beat,1001,False,SP & GRÜNE,,,,136,,0,0,0,1,0
grw-2022-1810,Churwalden,Churwalden,Churwalden,Churwalden,2022-05-15,region,proporz,1,,final,,Churwalden,Churwalden,3911,True,1377,,484,1,7,8,476,0,0,476,SVP,3,,0,88,,,Peng,Mike,3001,False,SVP,,,,88,0,0,,0,0,0
grw-2022-1810,Churwalden,Churwalden,Churwalden,Churwalden,2022-05-15,region,proporz,1,,final,,Churwalden,Tschiertschen-Praden,3932,True,229,,59,0,1,1,58,0,0,58,FDP,2,,0,7,,,Deragisch,Roberto,2001,False,FDP,,,,7,0,,0,0,0,0
grw-2022-1810,Churwalden,Churwalden,Churwalden,Churwalden,2022-05-15,region,proporz,1,,final,,Churwalden,Tschiertschen-Praden,3932,True,229,,59,0,1,1,58,0,0,58,GLP,4,,0,2,,,Zumoberhaus,Ramona,4001,False,GLP,,,,2,0,0,0,,0,0
grw-2022-1810,Churwalden,Churwalden,Churwalden,Churwalden,2022-05-15,region,proporz,1,,final,,Churwalden,Tschiertschen-Praden,3932,True,229,,59,0,1,1,58,0,0,58,Mitte GR,5,,1,24,,,Said Bucher,Jasmine,5001,True,Mitte GR,,,,24,1,1,0,1,,0
grw-2022-1810,Churwalden,Churwalden,Churwalden,Churwalden,2022-05-15,region,proporz,1,,final,,Churwalden,Tschiertschen-Praden,3932,True,229,,59,0,1,1,58,0,0,58,SP & GRÜNE,1,,0,12,,,Günther-Gartmann,Beat,1001,False,SP & GRÜNE,,,,12,,0,0,0,1,0
grw-2022-1810,Churwalden,Churwalden,Churwalden,Churwalden,2022-05-15,region,proporz,1,,final,,Churwalden,Tschiertschen-Praden,3932,True,229,,59,0,1,1,58,0,0,58,SVP,3,,0,13,,,Peng,Mike,3001,False,SVP,,,,13,0,0,,0,0,0
