id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Alvaschein,3501,True,36,17,0,0,115,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Mon,3502,True,37,12,0,0,72,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Mutten,3503,True,25,12,0,1,56,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Stierva,3504,True,29,14,0,5,100,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Tiefencastel,3505,True,53,31,0,0,176,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,649,384,16,20,1794,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Alvaneu,3511,True,78,65,0,1,313,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Brienz/Brinzauls,3512,True,23,14,0,2,99,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,120,68,3,6,378,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,65,30,0,2,198,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Surava,3515,True,60,14,0,1,149,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,111,84,0,1,336,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,99,86,0,5,325,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Bivio,3531,True,37,33,0,2,134,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Cunter,3532,True,70,37,0,0,158,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Marmorera,3533,True,12,5,0,1,33,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Mulegns,3534,True,11,4,0,0,26,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Riom-Parsonz,3536,True,57,49,0,3,250,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Salouf,3538,True,64,35,0,3,168,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Savognin,3539,True,216,160,4,11,731,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Sur,3540,True,19,6,0,0,61,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Albula,Tinizong-Rona,3541,True,77,46,1,0,234,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,342,133,1,9,913,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,1013,518,8,23,2826,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,189,95,0,5,439,
