election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Albula/Alvra,3542,True,986,,383,4,5,9,374,103,0,645,Danuser,Géraldine,1,False,,,,,22
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Albula/Alvra,3542,True,986,,383,4,5,9,374,103,0,645,Engler,Stefan,2,True,,,,,267
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Albula/Alvra,3542,True,986,,383,4,5,9,374,103,0,645,Favre Accola,Valérie,3,False,,,,,53
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Albula/Alvra,3542,True,986,,383,4,5,9,374,103,0,645,Pult,Jon,4,False,,,,,84
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Albula/Alvra,3542,True,986,,383,4,5,9,374,103,0,645,Schmid,Martin,5,True,,,,,190
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Albula/Alvra,3542,True,986,,383,4,5,9,374,103,0,645,Stammwitz,Timo,6,False,,,,,6
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Bergün Filisur,3544,True,658,,316,6,4,10,306,52,0,560,Danuser,Géraldine,1,False,,,,,38
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Bergün Filisur,3544,True,658,,316,6,4,10,306,52,0,560,Engler,Stefan,2,True,,,,,203
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Bergün Filisur,3544,True,658,,316,6,4,10,306,52,0,560,Favre Accola,Valérie,3,False,,,,,41
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Bergün Filisur,3544,True,658,,316,6,4,10,306,52,0,560,Pult,Jon,4,False,,,,,76
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Bergün Filisur,3544,True,658,,316,6,4,10,306,52,0,560,Schmid,Martin,5,True,,,,,173
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Bergün Filisur,3544,True,658,,316,6,4,10,306,52,0,560,Stammwitz,Timo,6,False,,,,,2
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Lantsch/Lenz,3513,True,390,,181,0,0,0,181,48,0,314,Danuser,Géraldine,1,False,,,,,15
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Albula,Lantsch/Lenz,3513,True,390,,181,0,0,0,181,48,0,314,Engler,Stefan,2,True,,,,,140
