id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,220,702,21,9,1907,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,43,207,3,2,402,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,15,70,1,0,177,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,108,252,4,5,962,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Albula,Surses,3543,True,211,544,10,6,1778,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,103,224,3,2,655,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Bernina,Brusio,3551,True,82,246,6,3,879,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,329,917,42,15,2803,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Falera,3572,True,48,197,4,5,468,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Laax,3575,True,147,556,13,3,1372,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Sagogn,3581,True,90,170,0,2,562,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Schluein,3582,True,34,118,1,1,415,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Vals,3603,True,73,249,2,3,721,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,173,492,2,9,1696,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,410,1076,21,16,3554,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,34,80,3,0,251,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,34,64,0,5,221,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Scharans,3638,True,137,231,2,4,655,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,81,193,2,5,655,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Cazis,3661,True,224,409,7,7,1651,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Flerden,3662,True,29,79,0,2,196,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Masein,3663,True,85,106,0,5,367,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Thusis,3668,True,234,533,0,9,1993,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Tschappina,3669,True,12,51,0,2,111,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Urmein,3670,True,17,65,0,0,120,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Safiental,3672,True,125,305,7,8,781,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Domleschg,3673,True,361,638,8,14,1673,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Avers,3681,True,15,59,0,0,138,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Sufers,3695,True,10,47,0,0,100,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Andeer,3701,True,85,262,4,7,695,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Rongellen,3711,True,9,15,0,0,43,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,46,97,0,3,282,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Ferrera,3713,True,10,19,0,3,59,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Rheinwald,3714,True,46,190,0,6,466,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Viamala,Muntogna da Schons,3715,True,46,97,1,2,300,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,318,771,25,20,2419,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,603,1597,38,28,5198,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,153,300,6,2,1029,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Imboden,Felsberg,3731,True,247,645,14,6,1860,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Imboden,Flims,3732,True,302,783,5,24,1920,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Imboden,Tamins,3733,True,120,279,6,7,911,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Imboden,Trin,3734,True,202,345,7,5,1093,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Zernez,3746,True,134,380,4,5,1060,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Samnaun,3752,True,35,162,3,1,497,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Scuol,3762,True,503,945,19,22,3237,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Valsot,3764,True,78,156,0,4,686,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,Bever,3781,True,80,152,0,6,439,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,102,379,6,5,975,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,Madulain,3783,True,18,61,1,0,143,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,Pontresina,3784,True,112,502,14,5,1234,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,La Punt Chamues-ch,3785,True,48,163,2,3,480,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,Samedan,3786,True,244,662,11,20,1955,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,272,1126,22,20,2654,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,S-chanf,3788,True,54,132,3,2,498,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,48,165,1,3,443,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,62,254,6,3,660,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,Zuoz,3791,True,89,299,2,4,721,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,132,434,7,8,1241,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Buseno,3804,True,7,24,0,0,75,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Castaneda,3805,True,32,68,0,2,243,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Rossa,3808,True,24,50,0,0,172,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,20,34,2,1,102,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Lostallo,3821,True,101,157,0,6,584,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Mesocco,3822,True,118,237,3,13,966,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Soazza,3823,True,39,84,0,5,245,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Cama,3831,True,15,91,1,3,384,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Grono,3832,True,136,330,1,27,898,
