id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Alvaschein,3501,True,22,27,0,0,116,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Mon,3502,True,18,26,0,0,72,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Mutten,3503,True,25,13,0,1,59,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Stierva,3504,True,11,22,0,3,98,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Tiefencastel,3505,True,39,38,0,0,179,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,461,469,16,5,1799,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Alvaneu,3511,True,82,81,0,0,313,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Brienz/Brinzauls,3512,True,25,20,0,0,99,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,67,94,3,0,377,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,50,43,0,0,203,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Surava,3515,True,36,30,0,1,151,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,88,86,0,0,340,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,90,95,0,1,327,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Albula,Bivio,3531,True,27,35,0,0,136,
