id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Alvaschein,3501,True,5,37,0,0,114,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Mon,3502,True,6,27,0,0,67,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,7,16,0,0,57,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Stierva,3504,True,5,33,0,0,101,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Tiefencastel,3505,True,9,62,0,0,175,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,158,760,9,5,1782,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Alvaneu,3511,True,28,91,1,2,303,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Brienz/Brinzauls,3512,True,3,29,0,0,97,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,23,130,0,3,380,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,25,76,0,0,198,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Surava,3515,True,11,49,0,1,149,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,33,131,0,0,338,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,28,131,0,1,323,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Bivio,3531,True,8,46,0,2,131,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Cunter,3532,True,18,50,0,0,158,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Marmorera,3533,True,8,10,0,0,32,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Mulegns,3534,True,1,10,0,0,26,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Riom-Parsonz,3536,True,10,52,4,3,256,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Salouf,3538,True,4,77,0,2,172,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Savognin,3539,True,45,247,4,4,718,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Sur,3540,True,2,19,0,0,58,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Albula,Tinizong-Rona,3541,True,18,74,1,2,220,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,106,227,1,12,905,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,376,1118,20,17,2815,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,44,190,1,0,446,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,90,415,4,3,1100,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,46,179,0,0,502,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,21,104,0,1,391,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,St. Martin,3598,True,2,7,0,0,31,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,52,317,1,6,717,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Andiast,3611,True,10,37,0,1,165,
