id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Alvaschein,3501,True,15,47,0,0,114,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Mon,3502,True,20,21,2,0,74,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,16,16,0,0,59,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Stierva,3504,True,27,24,0,0,99,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Tiefencastel,3505,True,38,48,0,0,177,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,468,476,0,4,1797,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Alvaneu,3511,True,62,83,0,3,313,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Brienz/Brinzauls,3512,True,11,23,0,0,95,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,80,81,2,1,378,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,31,70,0,0,204,
