id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,190,512,6,2,1867,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,30,97,7,0,386,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,14,50,0,0,180,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,71,198,3,2,980,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Albula,Surses,3543,True,159,345,4,3,1773,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,86,174,0,1,666,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Bernina,Brusio,3551,True,88,189,2,4,887,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,259,735,25,9,2823,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Falera,3572,True,25,180,0,1,450,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Laax,3575,True,134,378,12,4,1306,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Sagogn,3581,True,71,136,1,1,552,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Schluein,3582,True,29,74,1,0,407,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Vals,3603,True,56,199,2,2,727,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,171,448,0,9,1709,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,382,923,3,14,3437,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,28,59,0,0,255,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,27,54,0,0,222,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Scharans,3638,True,99,178,4,0,649,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,55,160,3,1,657,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Cazis,3661,True,147,332,5,3,1591,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Flerden,3662,True,28,62,0,0,177,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Masein,3663,True,47,85,0,1,364,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Thusis,3668,True,194,369,3,3,1951,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Tschappina,3669,True,11,39,0,0,106,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Viamala,Urmein,3670,True,11,55,0,0,119,
