id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,137,573,20,40,1834,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,25,126,0,3,386,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,27,49,1,5,186,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,84,249,6,9,980,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,138,479,2,23,1783,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,53,215,4,5,650,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,105,258,2,15,889,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,326,1292,20,65,2846,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,47,179,3,2,447,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,122,387,3,23,1252,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Sagogn,3581,True,44,188,2,8,526,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Schluein,3582,True,26,95,0,2,390,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Vals,3603,True,60,321,7,13,731,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,134,524,0,24,1724,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,329,1032,8,47,3396,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,35,72,0,5,256,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,22,66,0,6,214,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Scharans,3638,True,81,224,5,22,659,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,62,184,0,10,649,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Cazis,3661,True,162,390,9,15,1558,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Flerden,3662,True,27,53,0,0,171,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Masein,3663,True,28,135,0,6,381,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Thusis,3668,True,136,470,8,41,1916,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Tschappina,3669,True,6,42,0,3,103,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Urmein,3670,True,15,50,1,3,116,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,81,236,3,6,741,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Domleschg,3673,True,190,537,10,37,1591,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Avers,3681,True,14,64,0,0,151,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Hinterrhein,3691,True,6,28,0,0,49,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Nufenen,3693,True,16,28,0,4,105,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Splügen,3694,True,26,108,0,4,309,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Viamala,Sufers,3695,True,16,40,1,2,98,
