id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,776,450,20,14,1898,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,157,82,0,6,403,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,63,51,1,0,178,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,295,263,2,10,971,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,419,585,7,17,1777,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,253,182,3,7,663,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,296,180,2,8,884,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,1070,481,24,27,2787,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,220,88,1,5,466,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,515,294,7,12,1362,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,208,123,1,3,563,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,132,79,0,6,407,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,294,147,5,15,717,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,570,415,5,24,1705,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,1049,907,22,35,3516,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,82,79,2,1,252,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,73,67,0,0,217,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,189,232,4,5,653,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,204,156,2,6,666,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,491,438,5,16,1659,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,71,73,0,6,187,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,116,136,0,6,367,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,579,367,0,23,1940,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,38,47,0,0,108,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,63,32,4,2,121,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,276,278,6,10,781,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,537,599,29,16,1675,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,39,58,0,0,138,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,46,24,0,3,101,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,248,171,15,10,692,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,10,17,0,0,42,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,91,93,1,1,285,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,19,20,2,0,59,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,202,109,1,4,474,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,99,104,0,6,295,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,812,546,20,16,2418,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1748,837,23,50,5136,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,340,244,8,6,1018,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,701,377,8,20,1845,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,766,483,12,29,1939,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,289,236,7,12,891,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,386,334,10,9,1091,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Zernez,3746,True,432,272,17,5,1057,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Samnaun,3752,True,135,189,0,2,502,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Scuol,3762,True,1097,854,16,39,3227,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Valsot,3764,True,220,195,1,16,680,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,168,136,0,6,444,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,364,201,5,12,976,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,61,40,0,0,145,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,481,264,7,13,1249,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,141,122,2,3,479,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,707,458,21,25,1954,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,932,483,25,15,2649,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,189,126,2,7,502,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,163,107,0,5,447,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,261,99,6,5,673,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,299,184,1,5,725,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,453,243,6,18,1233,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,21,11,0,1,75,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,71,70,0,6,244,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,67,25,0,4,171,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,32,22,4,1,98,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,162,135,1,13,584,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,271,200,2,10,961,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,90,54,0,0,246,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,83,62,0,5,384,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,206,223,2,31,889,
