id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,562,667,19,15,1898,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,107,140,0,2,403,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,45,70,1,0,178,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,245,324,2,8,971,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Albula,Surses,3543,True,469,589,7,17,1777,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,221,230,0,5,663,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Bernina,Brusio,3551,True,188,289,4,8,884,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,748,820,23,21,2787,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Falera,3572,True,146,174,0,0,466,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Laax,3575,True,404,425,8,3,1362,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Sagogn,3581,True,189,149,1,1,563,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Schluein,3582,True,76,139,0,5,407,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Vals,3603,True,226,238,4,2,717,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,273,769,4,17,1705,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,808,1209,17,9,3516,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,62,101,1,1,252,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,49,91,0,0,217,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Scharans,3638,True,228,200,5,2,653,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,147,218,2,1,666,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Cazis,3661,True,386,562,7,10,1659,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Flerden,3662,True,62,89,0,2,187,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Masein,3663,True,134,120,1,4,367,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Thusis,3668,True,455,505,0,13,1940,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Tschappina,3669,True,38,50,0,1,108,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Urmein,3670,True,38,62,4,0,121,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Safiental,3672,True,251,318,4,6,781,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Domleschg,3673,True,606,564,9,6,1675,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Avers,3681,True,46,53,0,0,138,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Sufers,3695,True,38,32,0,3,101,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Andeer,3701,True,181,248,15,4,692,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Rongellen,3711,True,8,18,0,1,42,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,68,118,1,1,285,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Ferrera,3713,True,9,30,3,0,59,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Rheinwald,3714,True,124,193,3,1,474,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Viamala,Muntogna da Schons,3715,True,99,115,0,5,295,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,669,719,18,5,2418,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,1225,1411,26,17,5136,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,268,326,7,2,1018,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Imboden,Felsberg,3731,True,538,559,8,9,1845,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Imboden,Flims,3732,True,698,576,12,16,1939,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Imboden,Tamins,3733,True,263,277,6,3,891,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Imboden,Trin,3734,True,428,316,5,6,1091,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Zernez,3746,True,300,415,14,5,1057,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Samnaun,3752,True,69,263,0,1,502,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Scuol,3762,True,1062,918,16,19,3227,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Valsot,3764,True,210,227,0,7,680,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,Bever,3781,True,155,153,0,2,444,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,289,294,3,1,976,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,Madulain,3783,True,44,58,0,0,145,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,Pontresina,3784,True,384,376,4,5,1249,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,La Punt Chamues-ch,3785,True,114,161,2,1,479,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,Samedan,3786,True,561,633,16,13,1954,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,645,791,23,7,2649,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,S-chanf,3788,True,125,195,2,3,502,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,134,134,0,5,447,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,170,199,6,4,673,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,Zuoz,3791,True,213,277,1,1,725,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,339,386,6,7,1233,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Buseno,3804,True,6,26,0,0,75,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Castaneda,3805,True,74,73,0,3,244,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Rossa,3808,True,37,57,0,3,171,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,20,32,4,2,98,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Lostallo,3821,True,92,215,1,3,584,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Mesocco,3822,True,199,273,0,16,961,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Soazza,3823,True,63,79,0,2,246,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Cama,3831,True,39,109,0,3,384,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Grono,3832,True,162,285,2,14,889,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,317,459,1,20,1653,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,San Vittore,3835,True,127,208,2,6,622,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Moesa,Calanca,3837,True,42,49,1,6,189,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Val Müstair,3847,True,325,458,12,6,1224,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Davos,3851,True,2065,2049,18,34,6801,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Fideris,3861,True,152,142,3,7,479,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Furna,3862,True,27,99,0,0,165,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Jenaz,3863,True,166,376,1,2,873,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Klosters,3871,True,801,1335,12,19,3162,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Conters im Prättigau,3881,True,37,80,0,0,169,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Küblis,3882,True,122,257,6,8,603,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Luzein,3891,True,278,554,2,4,1251,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Plessur,Chur,3901,True,8125,5953,175,127,26045,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Plessur,Churwalden,3911,True,360,478,12,6,1388,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Plessur,Arosa,3921,True,583,773,21,10,2172,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,57,97,2,0,235,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Landquart,Trimmis,3945,True,578,916,15,12,2417,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Landquart,Untervaz,3946,True,416,650,7,8,1908,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Landquart,Zizers,3947,True,606,775,13,14,2517,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Landquart,Fläsch,3951,True,195,231,3,5,643,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Landquart,Jenins,3952,True,226,295,10,0,716,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,722,776,23,14,2357,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Landquart,Malans,3954,True,726,528,10,4,1876,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Landquart,Landquart,3955,True,1347,1755,36,24,5860,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Grüsch,3961,True,409,659,6,4,1642,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Schiers,3962,True,419,406,2,7,1897,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Prättigau/Davos,Seewis im Prättigau,3972,True,245,410,0,6,1046,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,337,548,2,14,1401,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,414,549,12,8,1554,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,73,130,0,2,312,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,252,364,1,6,969,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,282,274,16,9,969,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Trun,3987,True,209,304,2,0,955,
2021-06-13-e4,CO2-Gesetz,Loi sur le CO2,Legge sul CO2,Lescha davart il CO2,2021-06-13,E4,federation,final,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,190,448,0,5,922,
