id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,224,831,29,4,1828,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,45,174,2,1,395,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,21,73,1,0,189,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,107,375,4,1,981,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,132,758,14,2,1774,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,80,285,9,1,656,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,106,391,2,6,897,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,236,1373,50,4,2855,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,58,218,2,1,459,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,161,553,3,0,1214,
