id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,133,580,20,40,1834,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,24,126,0,3,386,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,22,54,1,5,186,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,79,256,6,9,980,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,112,503,3,23,1783,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,55,216,3,4,650,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,100,263,2,15,889,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,309,1307,20,67,2846,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,39,185,3,2,447,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,119,393,3,20,1252,
