id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Alvaschein,3501,True,11,38,0,0,113,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Mon,3502,True,7,30,0,0,74,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,4,29,0,0,63,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Stierva,3504,True,14,25,0,0,100,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Tiefencastel,3505,True,10,62,0,0,173,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,134,664,10,3,1792,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Alvaneu,3511,True,19,94,0,0,310,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Brienz/Brinzauls,3512,True,3,29,1,1,95,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,20,101,1,0,379,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,12,72,0,0,200,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Surava,3515,True,8,41,0,0,155,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,38,110,5,0,337,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,30,130,0,2,333,
