election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,FDP,2,,1,232,,,Ambühl-Fravi,Nadia,2002,False,FDP,,,,41,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,FDP,2,,1,232,,,Fontana,Nino,2003,False,FDP,,,,78,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,FDP,2,,1,232,,,Rüegg,Thomas,2001,True,FDP,,,,109,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,GLP,4,,0,208,,,Kleis-Kümin,Claudia,4001,False,GLP,,,,136,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,GLP,4,,0,208,,,Rohrer,Ivo,4002,False,GLP,,,,64,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,Mitte GR,5,,1,673,,,Brenn,Susanne,5002,False,Mitte GR,,,,118,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,Mitte GR,5,,1,673,,,Bühler,Christian,5003,False,Mitte GR,,,,114,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,Mitte GR,5,,1,673,,,Danuser,Kenneth,5001,True,Mitte GR,,,,294,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,Mitte GR,5,,1,673,,,Laim,Nicolina,5004,False,Mitte GR,,,,125,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SP & GRÜNE,1,,1,335,,,Bernet,Sarna,1004,False,SP & GRÜNE,,,,83,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SP & GRÜNE,1,,1,335,,,Bleuler-Jenny,Barbara,1002,True,SP & GRÜNE,,,,89,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SP & GRÜNE,1,,1,335,,,Nyfeler,Gabriel,1003,False,SP & GRÜNE,,,,63,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SP & GRÜNE,1,,1,335,,,Schläpfer,Daniel,1001,False,SP & GRÜNE,,,,95,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SVP,3,,1,546,,,Baumgartner,Jürg,3004,False,SVP,,,,114,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SVP,3,,1,546,,,Fankhauser,Edith,3002,False,SVP,,,,108,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SVP,3,,1,546,,,Filli,Gian Reto,3003,False,SVP,,,,107,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SVP,3,,1,546,,,Grass,Walter,3001,True,SVP,,,,205,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,FDP,2,,1,47,,,Ambühl-Fravi,Nadia,2002,False,FDP,,,,16,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,FDP,2,,1,47,,,Fontana,Nino,2003,False,FDP,,,,18,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,FDP,2,,1,47,,,Rüegg,Thomas,2001,True,FDP,,,,13,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,GLP,4,,0,21,,,Kleis-Kümin,Claudia,4001,False,GLP,,,,14,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,GLP,4,,0,21,,,Rohrer,Ivo,4002,False,GLP,,,,7,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,Mitte GR,5,,1,110,,,Brenn,Susanne,5002,False,Mitte GR,,,,17,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,Mitte GR,5,,1,110,,,Bühler,Christian,5003,False,Mitte GR,,,,22,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,Mitte GR,5,,1,110,,,Danuser,Kenneth,5001,True,Mitte GR,,,,46,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,Mitte GR,5,,1,110,,,Laim,Nicolina,5004,False,Mitte GR,,,,19,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SP & GRÜNE,1,,1,64,,,Bernet,Sarna,1004,False,SP & GRÜNE,,,,12,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SP & GRÜNE,1,,1,64,,,Bleuler-Jenny,Barbara,1002,True,SP & GRÜNE,,,,15,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SP & GRÜNE,1,,1,64,,,Nyfeler,Gabriel,1003,False,SP & GRÜNE,,,,11,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SP & GRÜNE,1,,1,64,,,Schläpfer,Daniel,1001,False,SP & GRÜNE,,,,26,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SVP,3,,1,166,,,Baumgartner,Jürg,3004,False,SVP,,,,21,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SVP,3,,1,166,,,Fankhauser,Edith,3002,False,SVP,,,,20,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SVP,3,,1,166,,,Filli,Gian Reto,3003,False,SVP,,,,45,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SVP,3,,1,166,,,Grass,Walter,3001,True,SVP,,,,72,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,FDP,2,,1,107,,,Ambühl-Fravi,Nadia,2002,False,FDP,,,,29,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,FDP,2,,1,107,,,Fontana,Nino,2003,False,FDP,,,,44,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,FDP,2,,1,107,,,Rüegg,Thomas,2001,True,FDP,,,,30,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,GLP,4,,0,56,,,Kleis-Kümin,Claudia,4001,False,GLP,,,,28,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,GLP,4,,0,56,,,Rohrer,Ivo,4002,False,GLP,,,,27,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,Mitte GR,5,,1,84,,,Brenn,Susanne,5002,False,Mitte GR,,,,14,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,Mitte GR,5,,1,84,,,Bühler,Christian,5003,False,Mitte GR,,,,20,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,Mitte GR,5,,1,84,,,Danuser,Kenneth,5001,True,Mitte GR,,,,42,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,Mitte GR,5,,1,84,,,Laim,Nicolina,5004,False,Mitte GR,,,,8,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,SP & GRÜNE,1,,1,235,,,Bernet,Sarna,1004,False,SP & GRÜNE,,,,62,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,SP & GRÜNE,1,,1,235,,,Bleuler-Jenny,Barbara,1002,True,SP & GRÜNE,,,,73,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,SP & GRÜNE,1,,1,235,,,Nyfeler,Gabriel,1003,False,SP & GRÜNE,,,,48,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,SP & GRÜNE,1,,1,235,,,Schläpfer,Daniel,1001,False,SP & GRÜNE,,,,52,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,SVP,3,,1,130,,,Baumgartner,Jürg,3004,False,SVP,,,,20,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,SVP,3,,1,130,,,Fankhauser,Edith,3002,False,SVP,,,,24,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,SVP,3,,1,130,,,Filli,Gian Reto,3003,False,SVP,,,,20,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,SVP,3,,1,130,,,Grass,Walter,3001,True,SVP,,,,56,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,FDP,2,,1,484,,,Ambühl-Fravi,Nadia,2002,False,FDP,,,,101,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,FDP,2,,1,484,,,Fontana,Nino,2003,False,FDP,,,,133,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,FDP,2,,1,484,,,Rüegg,Thomas,2001,True,FDP,,,,240,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,GLP,4,,0,285,,,Kleis-Kümin,Claudia,4001,False,GLP,,,,141,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,GLP,4,,0,285,,,Rohrer,Ivo,4002,False,GLP,,,,133,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,Mitte GR,5,,1,522,,,Brenn,Susanne,5002,False,Mitte GR,,,,132,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,Mitte GR,5,,1,522,,,Bühler,Christian,5003,False,Mitte GR,,,,89,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,Mitte GR,5,,1,522,,,Danuser,Kenneth,5001,True,Mitte GR,,,,192,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,Mitte GR,5,,1,522,,,Laim,Nicolina,5004,False,Mitte GR,,,,100,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,SP & GRÜNE,1,,1,476,,,Bernet,Sarna,1004,False,SP & GRÜNE,,,,105,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,SP & GRÜNE,1,,1,476,,,Bleuler-Jenny,Barbara,1002,True,SP & GRÜNE,,,,130,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,SP & GRÜNE,1,,1,476,,,Nyfeler,Gabriel,1003,False,SP & GRÜNE,,,,135,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,SP & GRÜNE,1,,1,476,,,Schläpfer,Daniel,1001,False,SP & GRÜNE,,,,99,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,SVP,3,,1,608,,,Baumgartner,Jürg,3004,False,SVP,,,,136,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,SVP,3,,1,608,,,Fankhauser,Edith,3002,False,SVP,,,,122,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,SVP,3,,1,608,,,Filli,Gian Reto,3003,False,SVP,,,,124,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Thusis,3668,True,2004,,616,3,13,16,600,25,0,2375,SVP,3,,1,608,,,Grass,Walter,3001,True,SVP,,,,212,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,FDP,2,,1,24,,,Ambühl-Fravi,Nadia,2002,False,FDP,,,,7,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,FDP,2,,1,24,,,Fontana,Nino,2003,False,FDP,,,,9,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,FDP,2,,1,24,,,Rüegg,Thomas,2001,True,FDP,,,,8,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,GLP,4,,0,26,,,Kleis-Kümin,Claudia,4001,False,GLP,,,,15,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,GLP,4,,0,26,,,Rohrer,Ivo,4002,False,GLP,,,,8,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,Mitte GR,5,,1,94,,,Brenn,Susanne,5002,False,Mitte GR,,,,10,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,Mitte GR,5,,1,94,,,Bühler,Christian,5003,False,Mitte GR,,,,36,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,Mitte GR,5,,1,94,,,Danuser,Kenneth,5001,True,Mitte GR,,,,31,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,Mitte GR,5,,1,94,,,Laim,Nicolina,5004,False,Mitte GR,,,,17,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,SP & GRÜNE,1,,1,35,,,Bernet,Sarna,1004,False,SP & GRÜNE,,,,8,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,SP & GRÜNE,1,,1,35,,,Bleuler-Jenny,Barbara,1002,True,SP & GRÜNE,,,,13,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,SP & GRÜNE,1,,1,35,,,Nyfeler,Gabriel,1003,False,SP & GRÜNE,,,,6,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,SP & GRÜNE,1,,1,35,,,Schläpfer,Daniel,1001,False,SP & GRÜNE,,,,8,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,SVP,3,,1,84,,,Baumgartner,Jürg,3004,False,SVP,,,,10,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,SVP,3,,1,84,,,Fankhauser,Edith,3002,False,SVP,,,,10,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,SVP,3,,1,84,,,Filli,Gian Reto,3003,False,SVP,,,,19,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Tschappina,3669,True,113,,69,0,1,1,68,9,0,263,SVP,3,,1,84,,,Grass,Walter,3001,True,SVP,,,,40,3,34,,13,74,204
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,FDP,2,,1,23,,,Ambühl-Fravi,Nadia,2002,False,FDP,,,,7,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,FDP,2,,1,23,,,Fontana,Nino,2003,False,FDP,,,,4,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,FDP,2,,1,23,,,Rüegg,Thomas,2001,True,FDP,,,,12,18,,38,29,102,195
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,GLP,4,,0,18,,,Kleis-Kümin,Claudia,4001,False,GLP,,,,11,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,GLP,4,,0,18,,,Rohrer,Ivo,4002,False,GLP,,,,7,29,24,9,,38,125
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,Mitte GR,5,,1,77,,,Brenn,Susanne,5002,False,Mitte GR,,,,7,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,Mitte GR,5,,1,77,,,Bühler,Christian,5003,False,Mitte GR,,,,26,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,Mitte GR,5,,1,77,,,Danuser,Kenneth,5001,True,Mitte GR,,,,28,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,Mitte GR,5,,1,77,,,Laim,Nicolina,5004,False,Mitte GR,,,,16,43,34,44,54,,294
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,SP & GRÜNE,1,,1,29,,,Bernet,Sarna,1004,False,SP & GRÜNE,,,,5,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,SP & GRÜNE,1,,1,29,,,Bleuler-Jenny,Barbara,1002,True,SP & GRÜNE,,,,8,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,SP & GRÜNE,1,,1,29,,,Nyfeler,Gabriel,1003,False,SP & GRÜNE,,,,6,,21,10,35,35,138
grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Urmein,3670,True,122,,78,2,0,2,76,12,0,292,SP & GRÜNE,1,,1,29,,,Schläpfer,Daniel,1001,False,SP & GRÜNE,,,,8,,21,10,35,35,138
