id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Mutten,3503,True,3,23,0,0,57,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,104,599,7,2,1805,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,23,93,1,0,379,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,24,44,0,0,200,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Bergün/Bravuogn,3521,True,18,97,1,0,335,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Filisur,3522,True,17,113,3,1,318,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Bivio,3531,True,7,36,0,0,130,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Cunter,3532,True,24,40,0,2,158,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Marmorera,3533,True,3,13,0,0,33,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Mulegns,3534,True,3,6,0,0,25,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Riom-Parsonz,3536,True,18,51,0,0,258,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Salouf,3538,True,14,54,0,0,171,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Albula,Savognin,3539,True,39,188,4,0,726,
