id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Mutten,3503,True,13,9,0,0,57,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,390,440,4,13,1803,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,60,56,0,0,383,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,33,41,0,0,198,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,64,66,3,1,321,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,72,62,1,3,324,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Bivio,3531,True,32,22,0,0,129,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Cunter,3532,True,40,28,0,0,160,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Marmorera,3533,True,6,13,0,0,33,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Albula,Mulegns,3534,True,3,5,0,0,24,
